tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be4078b197c2e496823279cd4ad03af6061c6fd1aead3df8fae13460046011c,-1,55,1,27.95257096,1625029230,Regular,6c70a9e0dc6c7efb4b1d0008b6186436589e867db648e0d88eb05ae6ef1e0ff8
6c70a9e0dc6c7efb4b1d0008b6186436589e867db648e0d88eb05ae6ef1e0ff8,1,3,1,27.95257096,1624975718,Vote,0be4078b197c2e496823279cd4ad03af6061c6fd1aead3df8fae13460046011c
5b3fadfecacb972daea1ff10e53146e576a65a94bc2ba72b49f0c7e496c665a9,-1,122,1,27.95257096,1624225733,Regular,1b54523896fe88cb16bd814874dc6872e0b52cbcaac083b943bc72a332a8a0e5
1b54523896fe88cb16bd814874dc6872e0b52cbcaac083b943bc72a332a8a0e5,1,3,1,27.95257096,1624174391,Vote,5b3fadfecacb972daea1ff10e53146e576a65a94bc2ba72b49f0c7e496c665a9
83581723690fbcf7ba0191dc6cd94c21bacb02db00341fd9825b3b6ca4347ac8,-1,93,1,27.95257096,1624017290,Regular,f950f97cba74b8f203b63bd7cb08c6e04300a73c854849adbc94786b3e781f46
f950f97cba74b8f203b63bd7cb08c6e04300a73c854849adbc94786b3e781f46,1,3,1,27.95257096,1623974524,Vote,83581723690fbcf7ba0191dc6cd94c21bacb02db00341fd9825b3b6ca4347ac8
26361312d288b93ca4cbc6f888ca6b382943d2447b70f17d1ae8aa2568e8e128,-1,3,1,26.04376282,1623693074,Regular,37a4da7c14ff573b4733e034b99dc6a5954eaf5414951e2223ba6c6503f1a6a7
37a4da7c14ff573b4733e034b99dc6a5954eaf5414951e2223ba6c6503f1a6a7,1,3,1,26.04376282,1623658364,Vote,26361312d288b93ca4cbc6f888ca6b382943d2447b70f17d1ae8aa2568e8e128
5c7ad1fbd91b245165703dd951789691cd8c09c2eb3791d51dc1608737f43477,-1,2,1,27.95257096,1623444363,Regular,4c9833859aca4f9cea9388910291713670eb10c579363b88838d726dd502cfc0
4c9833859aca4f9cea9388910291713670eb10c579363b88838d726dd502cfc0,1,3,1,27.95257096,1623405592,Vote,5c7ad1fbd91b245165703dd951789691cd8c09c2eb3791d51dc1608737f43477
6f41596e42a6ad1a2b397b3b3858110fe1484f5b8fdb205ab4bad448c4c41dff,-1,3,1,27.95257096,1623011494,Regular,4ac81963a3403e248e1899e10216133f2ad63cbed8d76e17f944b9c728f59bc8
4ac81963a3403e248e1899e10216133f2ad63cbed8d76e17f944b9c728f59bc8,1,3,1,27.95257096,1622968042,Vote,6f41596e42a6ad1a2b397b3b3858110fe1484f5b8fdb205ab4bad448c4c41dff
cdd60877494ad47d23cc4ea6100f89e96d1918a9376028055264bedd3437d3ae,-1,0,1,26.04376282,1622941058,Regular,0bfdd8cbed736c3aa8f2413787641bd3c89a8e2e10ef98ff4c740db0924c8648
3494cca2bda1e5afbdfa6a242fe784e33d7e4745e89d5ec5e9415dd5ed802829,-1,1,1,27.95257096,1622916530,Regular,d9ec7766b89587aaa37c3e87ce9a2cacc63e535576bd32938f8af9da71359e8f
0bfdd8cbed736c3aa8f2413787641bd3c89a8e2e10ef98ff4c740db0924c8648,1,3,1,26.04376282,1622902907,Vote,cdd60877494ad47d23cc4ea6100f89e96d1918a9376028055264bedd3437d3ae
d9ec7766b89587aaa37c3e87ce9a2cacc63e535576bd32938f8af9da71359e8f,1,3,1,27.95257096,1622869544,Vote,3494cca2bda1e5afbdfa6a242fe784e33d7e4745e89d5ec5e9415dd5ed802829
3954f9dfbc19a0a43407cef6f6ea737c61b6f6f9cdc73d2cc780a2969a783789,-1,383,1,27.97529154,1622650948,Regular,3e1f0b9676f5241997cf21226badd7e5a8befd22df550ab2b913b66f9415e562
3e1f0b9676f5241997cf21226badd7e5a8befd22df550ab2b913b66f9415e562,1,3,1,27.97529154,1622603963,Vote,3954f9dfbc19a0a43407cef6f6ea737c61b6f6f9cdc73d2cc780a2969a783789
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,264,1,27.97529155,1622588559,Regular,c437deef97a76701cc7d2879c27d18dbef16e470e8a4cab6bf12a5ab970e48f3
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,73,1,27.97529155,1622552613,Regular,eae2d9ab5710536feaca65fb40b036a1432e151e0dd90453f3a195cca728442e
c437deef97a76701cc7d2879c27d18dbef16e470e8a4cab6bf12a5ab970e48f3,1,3,1,27.97529155,1622539498,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
eae2d9ab5710536feaca65fb40b036a1432e151e0dd90453f3a195cca728442e,1,3,1,27.97529155,1622491526,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,96,1,27.97529155,1622433854,Regular,e7c140ebc563aa8b92b056d8ce105e468a8d3f993a03a5d9f35df2bb43170c67
85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3,-1,138,1,27.97529155,1622405935,Regular,86d96521289b634f207201adce915c4f9ae18ec4b68246aaae0e5681193470e9
e7c140ebc563aa8b92b056d8ce105e468a8d3f993a03a5d9f35df2bb43170c67,1,3,1,27.97529155,1622381958,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,223,1,26.06648015,1622379331,Regular,5b80dae05063c5df0d88be0e651ee766b4f53f2b2ca410e31c7ae2d8c25991dd
86d96521289b634f207201adce915c4f9ae18ec4b68246aaae0e5681193470e9,1,3,1,27.97529155,1622365357,Vote,85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,43,1,26.06648015,1622217083,Regular,f330c3f0de4a5e4053af84baf54bdcfb6f4a8bc62fd2fb8d79418a75b7a66f1e
5b80dae05063c5df0d88be0e651ee766b4f53f2b2ca410e31c7ae2d8c25991dd,1,3,1,26.06648015,1622212078,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
f330c3f0de4a5e4053af84baf54bdcfb6f4a8bc62fd2fb8d79418a75b7a66f1e,1,3,1,26.06648015,1622177254,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
ae8fec5e54498f8c5fb7bf4942a119e0d96b813626bfafea59114a10a41e31ba,-1,60,1,26.06648015,1622123584,Regular,bd0cd6df7b714dbc51379408aee1d66a2f8be82d9fa2aabfd8c3d67e8c2f72d7
1625d0840d64d6e86e674c7a6629c4993d60c1a9965cc0fdb62282d7d64fac18,-1,0,1,27.97529155,1622089959,Regular,543d9b5cd3786402873617308a97713638d74613725462b535400fa46dd10343
bd0cd6df7b714dbc51379408aee1d66a2f8be82d9fa2aabfd8c3d67e8c2f72d7,1,3,1,26.06648015,1622074275,Vote,ae8fec5e54498f8c5fb7bf4942a119e0d96b813626bfafea59114a10a41e31ba
543d9b5cd3786402873617308a97713638d74613725462b535400fa46dd10343,1,3,1,27.97529155,1622046407,Vote,1625d0840d64d6e86e674c7a6629c4993d60c1a9965cc0fdb62282d7d64fac18
884e205f70a5c66cd6b6a9343b8fe66b3ee1bdd5e5b54246c48406244d65a689,-1,1,1,27.97529155,1622046407,Regular,fd1e27298ce5648a06badeaa8087dc4d347e756bb41aee9f03d53c22149c0b2c
04fbd070908e1f99e049fba24c31f24d0b1a75b6aef0e66ce653ef6a4dcda12b,-1,1,1,26.06648015,1622015124,Regular,8eb1bed38537ed71593dce74ac14d7c87adc575d619f39ec5f93258cf6709f72
fd1e27298ce5648a06badeaa8087dc4d347e756bb41aee9f03d53c22149c0b2c,1,3,1,27.97529155,1622008190,Vote,884e205f70a5c66cd6b6a9343b8fe66b3ee1bdd5e5b54246c48406244d65a689
8687ad6a0749d48b018c880e36a285ecc4fadc9001b3db181d1df2926de1da5f,-1,8,1,27.97529155,1622006202,Regular,908a4bd2875d31f9ab7ceb5823d5013d853d60390b391ff7e884f72af2007892
8eb1bed38537ed71593dce74ac14d7c87adc575d619f39ec5f93258cf6709f72,1,3,1,26.06648015,1621978654,Vote,04fbd070908e1f99e049fba24c31f24d0b1a75b6aef0e66ce653ef6a4dcda12b
908a4bd2875d31f9ab7ceb5823d5013d853d60390b391ff7e884f72af2007892,1,3,1,27.97529155,1621965820,Vote,8687ad6a0749d48b018c880e36a285ecc4fadc9001b3db181d1df2926de1da5f
b37d46cf3a47da6b4bbdb3f14ab9beea57209563466947d092562441ada32c22,-1,1,1,26.06648015,1621858329,Regular,e7f5dce3ba5d73c02a8112ccccd7e927bc07b829573a0255ade2d067bf87e277
