tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,2,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,3,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,4,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,5,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,6,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,7,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
78946f37e2bc6cca4515cc56566c096ede58c15c00d3e704bb7582c7d5562632,-1,0,1,133.30844652,1556879889,Regular,10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,5,1,133.30844652,1556877787,Regular,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,6,1,133.30844652,1556877787,Regular,78946f37e2bc6cca4515cc56566c096ede58c15c00d3e704bb7582c7d5562632
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,0,1,133.30844652,1556877787,Regular,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,1,1,133.30844652,1556877787,Regular,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,2,1,133.30844652,1556877787,Regular,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,3,1,133.30844652,1556877787,Regular,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
10ba368ef00edc7aea6fb22c67aee6fe0544244abec7ab660ed5b1385d60cd50,1,4,1,133.30844652,1556877787,Regular,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
