tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96c5b4f1805b4a1c302d64da88966ba458165ed6ffdcbdb01bbaf71d252a532,-1,4,1,150.2845976,1542693404,Regular,768806ed138c790e2b3a45aa2ef0b705c031770ebb668cd17d7b431ca3ca05f0
768806ed138c790e2b3a45aa2ef0b705c031770ebb668cd17d7b431ca3ca05f0,1,2,1,150.2845976,1542650541,Vote,b96c5b4f1805b4a1c302d64da88966ba458165ed6ffdcbdb01bbaf71d252a532
cdef86b4aa086fbc44524a54fdb46aa1cbc33ab3570656ad9f31bfb55b1b6d63,-1,3,1,150.2845976,1542117091,Regular,8f3055ea8bbc6067a96273219fd7c116c3b65c27cb92a3d18973fdb6fb978ead
8f3055ea8bbc6067a96273219fd7c116c3b65c27cb92a3d18973fdb6fb978ead,1,2,1,150.2845976,1542081841,Vote,cdef86b4aa086fbc44524a54fdb46aa1cbc33ab3570656ad9f31bfb55b1b6d63
5e9d4a520adc870822f14d8edfe965a24ee1cad08f2e6094f74280f32840792d,-1,0,1,150.2845976,1541831051,Regular,2d5112e0c14dc3c277e962b4191a02f4a5ba64a73883876b2f8b27eb81e41b75
2d5112e0c14dc3c277e962b4191a02f4a5ba64a73883876b2f8b27eb81e41b75,1,2,1,150.2845976,1541793547,Vote,5e9d4a520adc870822f14d8edfe965a24ee1cad08f2e6094f74280f32840792d
c6513f43d14dcda9319c8c902a88a84a78185b9a0b2db42685c9fd9b7135f7f4,-1,14,1,150.2845976,1541777254,Regular,838f29125b7d7e9cda5fc5c8e832e5b3d9f785facf1ddf7aa292448cb501894c
587ce7f186254fa0fafb39622810767b8a317150c135165c2c54bd3504adf46e,-1,6,1,150.2845976,1541773803,Regular,37d7cfd1c3212a5501732167fd873a8ecbad7554f6aa6aebc5dd621bb98d0f15
838f29125b7d7e9cda5fc5c8e832e5b3d9f785facf1ddf7aa292448cb501894c,1,2,1,150.2845976,1541727988,Vote,c6513f43d14dcda9319c8c902a88a84a78185b9a0b2db42685c9fd9b7135f7f4
37d7cfd1c3212a5501732167fd873a8ecbad7554f6aa6aebc5dd621bb98d0f15,1,2,1,150.2845976,1541714413,Vote,587ce7f186254fa0fafb39622810767b8a317150c135165c2c54bd3504adf46e
dd92b9b36b76111987d4e911ee76e4742fc8af06137aef8caef62326ff029186,-1,1,1,150.34862102,1541514454,Regular,4f6f6ebb1ee03c9896a9a16630a26b75c25ab8875fc7510eb942227fafbd4747
4f6f6ebb1ee03c9896a9a16630a26b75c25ab8875fc7510eb942227fafbd4747,1,2,1,150.34862102,1541480246,Vote,dd92b9b36b76111987d4e911ee76e4742fc8af06137aef8caef62326ff029186
e94ca3fd89becc32d96c2873e9ecd1a09386b2a916ea6a5a6fa885ea2dc60dbb,-1,2,1,150.34862102,1541003901,Regular,76fedbdeee6959a2bf3e1d6485613808e0643939f4d3866090c972adfc5568b0
76fedbdeee6959a2bf3e1d6485613808e0643939f4d3866090c972adfc5568b0,1,2,1,150.34862102,1540968521,Vote,e94ca3fd89becc32d96c2873e9ecd1a09386b2a916ea6a5a6fa885ea2dc60dbb
0363fbe08e9f0190dcf03cee585a73196f6aa3ee6497ab3745ce3a41e0e240af,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
091537ca1a8d42d29f38619dc088d88e3d9abaae35a5d417983c0788f4517f7e,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
0d9b2b45b37d9209865113290968838bb7b77500fcb612889c9f375a650d1fe5,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
