tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,63,1,5.85889948,1614835170,Regular,132d98c037f3bbb45f6096ed31180714e29f7f2142f6a21cda03a067bbfe1be3
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,27,1,5.95507803,1614835170,Regular,7befe1defee94641ec3388c2a0d25a93ee4e169c2299d2c95df254f4fb4be1de
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,26,1,5.95507803,1614835170,Regular,d2f86b0f4ede3ac52d555492573d81edaa42d7b53ed3f68d58759e18e90af4dd
f688d8134b4b8f5dcba9515751e2b26f9b71050a19af7c64fd12743ba072f184,-1,3,1,5.98061732,1614834785,Regular,8c9cde8b562fa470517cc700a9effa06eb5ee2ea0824dc35884dd182fe8e0ad6
375a26e1e417a2bd4e756405d34fcaeb933aa4832a9842e92f79eee51add4cb4,-1,3,1,5.98061732,1614834713,Regular,fc9df2548f16e4afd2a1f04515458f3a8a07acb1ca224c35aa7050944c2c0dd5
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,171,1,5.95507803,1614833476,Regular,1222858fd5e04b6b2390a04826e46c5a778dea590b4cb4b4b0dc1e639e2939c8
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,179,1,5.98061732,1614833476,Regular,fab554434e69f517dce2975409f1d153dd0c8dec6201c57009786f392a2f7fc9
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,138,1,5.98061732,1614833231,Regular,d1a59edd5e90738d9a13ba3eb907c0f97d16404358380be4978a03cf89f306a0
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,123,1,5.98061732,1614833231,Regular,56b6133d27271f78307e244c60bbf3ff8970c41e3ca138dece8b7ad59e633d9d
b85d77306a12f6d86c6c00f17f53ced5738d3d417e08dfda58fd169b38ea16e8,-1,2,1,5.98061732,1614831775,Regular,9b4b7fc72323c579ac448e0602682233e6d3a32b5a594b93a788c84cdab53c6e
2d714f3bce3f2f2341614eaa366134f2b306ac37f0d81583d0f42fadb8c28506,-1,2,1,5.98061732,1614830734,Regular,b7c7ee689d80816a2449b477c33173a8ebc2a048ccdc94bcf4a6aecc3878a060
b3a75a8bb2b3581d78c67769a148080659e83bba360d3095f3980f699e8a610f,-1,2,1,5.98061732,1614830395,Regular,85172cb72526813bb2f276ec92f2281f0a89eef3db717f8a4bba2757c8b6b95a
92ef7ba0d0e6b2aad4995e48b73145d2638b2011fb5b032af79a94a9751ee238,-1,1,1,5.98061732,1614829129,Regular,208b2d8516956d250be0ccc4185b572a10d37840005f2d745f7b1534d93b713c
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,-1,0,1,5.98061732,1614828598,Regular,dc75e7f1d7472821cc6e53f3fe7746249e9460fdcc34f8be83105200f4d61c2e
1222858fd5e04b6b2390a04826e46c5a778dea590b4cb4b4b0dc1e639e2939c8,1,3,1,5.95507803,1614243616,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
132d98c037f3bbb45f6096ed31180714e29f7f2142f6a21cda03a067bbfe1be3,1,3,1,5.85889948,1614239822,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,2,1,5.98061732,1613777177,Regular,b5acd91725f01fcc85869eb010c1fa6e950987e75669d120a82a703f432c9100
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,18,1,5.98061732,1613777177,Regular,a5779204377606a59a238b3b1134b042986c271c98a14b29329f74e08b932007
d2f86b0f4ede3ac52d555492573d81edaa42d7b53ed3f68d58759e18e90af4dd,1,3,1,5.95507803,1613338999,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
7befe1defee94641ec3388c2a0d25a93ee4e169c2299d2c95df254f4fb4be1de,1,3,1,5.95507803,1612992916,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
208b2d8516956d250be0ccc4185b572a10d37840005f2d745f7b1534d93b713c,1,3,1,5.98061732,1612648550,Vote,92ef7ba0d0e6b2aad4995e48b73145d2638b2011fb5b032af79a94a9751ee238
b5acd91725f01fcc85869eb010c1fa6e950987e75669d120a82a703f432c9100,1,3,1,5.98061732,1612535784,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
85172cb72526813bb2f276ec92f2281f0a89eef3db717f8a4bba2757c8b6b95a,1,3,1,5.98061732,1612491469,Vote,b3a75a8bb2b3581d78c67769a148080659e83bba360d3095f3980f699e8a610f
56b6133d27271f78307e244c60bbf3ff8970c41e3ca138dece8b7ad59e633d9d,1,3,1,5.98061732,1612018618,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
a5779204377606a59a238b3b1134b042986c271c98a14b29329f74e08b932007,1,3,1,5.98061732,1611954541,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
9b4b7fc72323c579ac448e0602682233e6d3a32b5a594b93a788c84cdab53c6e,1,3,1,5.98061732,1611920797,Vote,b85d77306a12f6d86c6c00f17f53ced5738d3d417e08dfda58fd169b38ea16e8
dc75e7f1d7472821cc6e53f3fe7746249e9460fdcc34f8be83105200f4d61c2e,1,3,1,5.98061732,1611884655,Vote,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
b7c7ee689d80816a2449b477c33173a8ebc2a048ccdc94bcf4a6aecc3878a060,1,3,1,5.98061732,1611858815,Vote,2d714f3bce3f2f2341614eaa366134f2b306ac37f0d81583d0f42fadb8c28506
d1a59edd5e90738d9a13ba3eb907c0f97d16404358380be4978a03cf89f306a0,1,3,1,5.98061732,1611771259,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
71eb411fe5b5347ae2ae3fdedfbc50944a6055f833928789fdc0ff3e9ca9fd11,-1,1,1,5.98061732,1611741035,Regular,559645f323195e43d4f8f16cc6fc153c3f14b028dae4ad5ee583e2563a98d792
559645f323195e43d4f8f16cc6fc153c3f14b028dae4ad5ee583e2563a98d792,1,3,1,5.98061732,1611700005,Vote,71eb411fe5b5347ae2ae3fdedfbc50944a6055f833928789fdc0ff3e9ca9fd11
fc9df2548f16e4afd2a1f04515458f3a8a07acb1ca224c35aa7050944c2c0dd5,1,3,1,5.98061732,1611676627,Vote,375a26e1e417a2bd4e756405d34fcaeb933aa4832a9842e92f79eee51add4cb4
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,171,1,5.98061732,1611572699,Regular,11edca38ab769c23754e770b291e066700e22b387d74f05ed5eebb1743a9ab8b
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,112,1,5.98061732,1611572699,Regular,169edaec9446b044319f82d358df50ca96997665a3f7a26de2b0b91133ee795c
11edca38ab769c23754e770b291e066700e22b387d74f05ed5eebb1743a9ab8b,1,3,1,5.98061732,1611533339,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
fab554434e69f517dce2975409f1d153dd0c8dec6201c57009786f392a2f7fc9,1,3,1,5.98061732,1611427591,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
8c9cde8b562fa470517cc700a9effa06eb5ee2ea0824dc35884dd182fe8e0ad6,1,3,1,5.98061732,1611391671,Vote,f688d8134b4b8f5dcba9515751e2b26f9b71050a19af7c64fd12743ba072f184
169edaec9446b044319f82d358df50ca96997665a3f7a26de2b0b91133ee795c,1,3,1,5.98061732,1611259196,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
