tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495ba6b4e9f36d31f03273fa06aff14ee721bace57fa69981fe56ef99180365d,-1,1,1,141.00673574,1549900655,Vote,440776a0048d97f0c6ce9e1a108bc6e8483dd687dc434dbf8ee087225390af5f
d2fefce45b6845ebfbabe1f2961aa86f25a9bd44e0e6064b2eefc5df92dc4ed0,-1,1,1,141.00673574,1547652522,Vote,817c4d8644adfb19b6ede7f9ae1abb1886bbe92c1bba012b8ba38cee0b33b158
fa20061e9e6af86a188f4481bf11e6525a950efc4179496e8d2cdf3d6e84369d,-1,1,1,141.00673574,1547216463,Vote,ba978591edb69ecdd394cfd51b038ab5d4c36b09c21aad4b35ebc46f677393fe
557b4bec355f98a65130d3eba31431bc6a66ff449fdffb0b0b71341a0e5e1034,-1,1,1,141.00673574,1547212282,Vote,715847ab26e2d5157f587c186e4983a328477e5fbd11a4b1133bbb694023746a
e6d246b8aee44b7aa21ea11f00d7d6019bf72d270fdbf0639128616acd3f4919,-1,1,1,141.00673574,1546072645,Vote,a350e7a5a6afd988d38a397efd38cf1207ed64f792103f455f6cc259e2a14f4d
440776a0048d97f0c6ce9e1a108bc6e8483dd687dc434dbf8ee087225390af5f,1,0,1,141.00673574,1545929824,Ticket,495ba6b4e9f36d31f03273fa06aff14ee721bace57fa69981fe56ef99180365d
715847ab26e2d5157f587c186e4983a328477e5fbd11a4b1133bbb694023746a,1,0,1,141.00673574,1545929824,Ticket,557b4bec355f98a65130d3eba31431bc6a66ff449fdffb0b0b71341a0e5e1034
817c4d8644adfb19b6ede7f9ae1abb1886bbe92c1bba012b8ba38cee0b33b158,1,0,1,141.00673574,1545929824,Ticket,d2fefce45b6845ebfbabe1f2961aa86f25a9bd44e0e6064b2eefc5df92dc4ed0
a350e7a5a6afd988d38a397efd38cf1207ed64f792103f455f6cc259e2a14f4d,1,0,1,141.00673574,1545929824,Ticket,e6d246b8aee44b7aa21ea11f00d7d6019bf72d270fdbf0639128616acd3f4919
ba978591edb69ecdd394cfd51b038ab5d4c36b09c21aad4b35ebc46f677393fe,1,0,1,141.00673574,1545929824,Ticket,fa20061e9e6af86a188f4481bf11e6525a950efc4179496e8d2cdf3d6e84369d
