tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ddcdde164e7eaee2c9dfa972071e66afe3342b41d7a104779744af24824087,-1,0,1,937.69149904,1687826727,Ticket,00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4
3a36e94f544bc3faf449ec6170f115f5659266384f15f2389721d6dc1eba08cf,-1,0,1,937.69149904,1687826727,Ticket,00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4
8089d24511a1cbf81423e27009702bdefbad742c498edeb00c2836da3007ab81,-1,0,1,937.69149904,1687826727,Ticket,00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4
8480e14b6b5b30780d24bad1bbdc71a47eccf7910177904a37a3315d7d1e5b0e,-1,0,1,937.69149904,1687826727,Ticket,00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4
b8743f8feb8be7c97359225e3cb0f3eb4513855e6439ffee599b534f5665a7a7,-1,0,1,937.69149904,1687826727,Ticket,00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4
00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4,1,4,1,937.69149904,1687826694,Regular,3a36e94f544bc3faf449ec6170f115f5659266384f15f2389721d6dc1eba08cf
00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4,1,2,1,937.69149904,1687826694,Regular,8089d24511a1cbf81423e27009702bdefbad742c498edeb00c2836da3007ab81
00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4,1,3,1,937.69149904,1687826694,Regular,8480e14b6b5b30780d24bad1bbdc71a47eccf7910177904a37a3315d7d1e5b0e
00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4,1,1,1,937.69149904,1687826694,Regular,b8743f8feb8be7c97359225e3cb0f3eb4513855e6439ffee599b534f5665a7a7
00b5e3385d643920dd1f1365aec22bf78e7540fc6a0c19d4c8c62957c4f2b9d4,1,0,1,937.69149904,1687826694,Regular,00ddcdde164e7eaee2c9dfa972071e66afe3342b41d7a104779744af24824087
