tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,190,1,12.14811114,1623143568,Regular,57e0e8d6a8b1f5f62f79c8c5b184af10e8cd598a95530f97fd0f8c1e37367d99
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,210,1,12.14811114,1623142016,Regular,4fbe9b448e9c380e943e6eac46688cea4959ca1901c81968b153359b3b438668
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,172,1,12.17077111,1623142016,Regular,538992d3b12d3894f8f999014f15ff96962d2b73996be69b171e9def7123e35f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,196,1,12.14811114,1623141452,Regular,27d4236bfb320456a57d19aca374020a8db474c2f3dd3c35b09204af2868462b
27d4236bfb320456a57d19aca374020a8db474c2f3dd3c35b09204af2868462b,1,3,1,12.14811114,1622996514,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
57e0e8d6a8b1f5f62f79c8c5b184af10e8cd598a95530f97fd0f8c1e37367d99,1,3,1,12.14811114,1622873420,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
4fbe9b448e9c380e943e6eac46688cea4959ca1901c81968b153359b3b438668,1,3,1,12.14811114,1622863592,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
538992d3b12d3894f8f999014f15ff96962d2b73996be69b171e9def7123e35f,1,3,1,12.17077111,1622703287,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,27,1,12.17077111,1622450400,Regular,65457d326397375c03dfe95914362ec96f62e86dad082e4cb85f1a14e941b7c9
65457d326397375c03dfe95914362ec96f62e86dad082e4cb85f1a14e941b7c9,1,3,1,12.17077111,1622375269,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,64,1,12.17077111,1622260096,Regular,8519d83186e0b35948adce3dff10bad5cf39ce7ccf91112ebef2e96986e9c8c3
8519d83186e0b35948adce3dff10bad5cf39ce7ccf91112ebef2e96986e9c8c3,1,3,1,12.17077111,1622164033,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,15,1,12.17077111,1621774337,Regular,e6358a8fb6ffcfb92de076935805cd8a58b44375006068ecf7cfce7ed512f1dd
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,314,1,12.17077111,1621773157,Regular,367efb4a392fbda15fe86146d0344160097e9af61b83a6ff96aff5f8a0b8f3c5
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,267,1,12.17077111,1621772276,Regular,5012297133dd51ce6ece4d3f362940a3a92b9f00bd27780793abcf541073eb76
5012297133dd51ce6ece4d3f362940a3a92b9f00bd27780793abcf541073eb76,1,3,1,12.17077111,1621601016,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,416,1,12.17077111,1621432609,Regular,965dab63d23fdc95e7e0ef45e193d5264e19da06e3d5dca3e5651aa0eb56830a
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,5,1,12.17077111,1621432609,Regular,d5f412641d15b89ed522ee9331ea873e0080eee22b6040d66c9fd0082739e604
367efb4a392fbda15fe86146d0344160097e9af61b83a6ff96aff5f8a0b8f3c5,1,3,1,12.17077111,1621416773,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
965dab63d23fdc95e7e0ef45e193d5264e19da06e3d5dca3e5651aa0eb56830a,1,3,1,12.17077111,1621263171,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
e6358a8fb6ffcfb92de076935805cd8a58b44375006068ecf7cfce7ed512f1dd,1,3,1,12.17077111,1621190518,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,24,1,12.17077111,1621187791,Regular,334aeba3ef136303869ccd4c755080b1332f9ff9b331d2b555bfd1fc75dd00cb
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,290,1,12.17077111,1621187791,Regular,9a3eb70498fcda352ae801de0f84d54646f9ee1d19fa92054a03ab4f1e99f8fb
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,303,1,12.17077111,1621187791,Regular,d97d067295ac07f890295f5c8336d94d544b62bbd890c3401d5da0b4bbe60dfd
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,25,1,12.17077111,1621187126,Regular,1e81d93d6cb09600c3591ab07f5d891fbf0230b9179e7de71336e227ee6e0b8e
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,63,1,12.17077111,1621187126,Regular,d92f62fbcb747a156c61b22495d49ee6e1994d3b908f6d3b0aab672cf5e48d95
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,171,1,12.17077111,1621186427,Regular,286be314aa330de0798be57796b6ca817add8635d3cb8aa20252b4d4d15ca327
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,192,1,12.17077111,1621186427,Regular,eb801e4a95115d56cd48aac980738b9c53c10407e80274fc32a513fa1a0dc72c
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,245,1,12.17077111,1621186427,Regular,cf2ed9f5ffdc24e766c1812469cb306886901e4a1e865a2771c7c410973d0f37
d5f412641d15b89ed522ee9331ea873e0080eee22b6040d66c9fd0082739e604,1,3,1,12.17077111,1621167450,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
cf2ed9f5ffdc24e766c1812469cb306886901e4a1e865a2771c7c410973d0f37,1,3,1,12.17077111,1621112912,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
334aeba3ef136303869ccd4c755080b1332f9ff9b331d2b555bfd1fc75dd00cb,1,3,1,12.17077111,1621040630,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
d92f62fbcb747a156c61b22495d49ee6e1994d3b908f6d3b0aab672cf5e48d95,1,3,1,12.17077111,1620978838,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
9a3eb70498fcda352ae801de0f84d54646f9ee1d19fa92054a03ab4f1e99f8fb,1,3,1,12.17077111,1620954080,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
286be314aa330de0798be57796b6ca817add8635d3cb8aa20252b4d4d15ca327,1,3,1,12.17077111,1620824939,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
d97d067295ac07f890295f5c8336d94d544b62bbd890c3401d5da0b4bbe60dfd,1,3,1,12.17077111,1620809269,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
eb801e4a95115d56cd48aac980738b9c53c10407e80274fc32a513fa1a0dc72c,1,3,1,12.17077111,1620763993,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,264,1,12.17077111,1620714669,Regular,e71578dde237e74cd543892416986e78e12f4e33317bdb2438ec77c272b7cb71
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,163,1,12.17077111,1620714669,Regular,a1d80b43ff7d0c10dd5340fec51bfee67576fa6f3ed73507ee7bcedb44c14548
1e81d93d6cb09600c3591ab07f5d891fbf0230b9179e7de71336e227ee6e0b8e,1,3,1,12.17077111,1620707039,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
e71578dde237e74cd543892416986e78e12f4e33317bdb2438ec77c272b7cb71,1,3,1,12.17077111,1620654680,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
a1d80b43ff7d0c10dd5340fec51bfee67576fa6f3ed73507ee7bcedb44c14548,1,3,1,12.17077111,1620558166,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187,-1,10,1,12.17077111,1620466065,Regular,ffa4899560961c1a172c087fe9e5702b65e994f962f329f9e6626e5babb878f1
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,26,1,12.17077111,1620393551,Regular,7b56534ef6db1a11998cd1143c237ff91b0f1ba6deb3073851ded83fcd51e4f4
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,41,1,12.17077111,1620393158,Regular,67c07b6e8e27a08f2adacdf5f24c272f0a85673e021100dcd8f71f7096d64a44
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,123,1,12.17077111,1620393158,Regular,17c4c6d389a1e4b81342aca6a062f6017496f3de07e1dc555f14bb018e49fdb3
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,59,1,12.17077111,1620393158,Regular,61b5684cbbd07877c645697f6f56bec9c300cc64f8af233c5be61bd9729d515c
ffa4899560961c1a172c087fe9e5702b65e994f962f329f9e6626e5babb878f1,1,3,1,12.17077111,1620385865,Vote,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
67c07b6e8e27a08f2adacdf5f24c272f0a85673e021100dcd8f71f7096d64a44,1,3,1,12.17077111,1620356903,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
17c4c6d389a1e4b81342aca6a062f6017496f3de07e1dc555f14bb018e49fdb3,1,3,1,12.17077111,1620322521,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4,-1,0,1,12.19415236,1620321128,Regular,8429c9882ce526079cec67af5be3e4d05bfa65d38481a22dead3b23466ae710a
61b5684cbbd07877c645697f6f56bec9c300cc64f8af233c5be61bd9729d515c,1,3,1,12.17077111,1620320188,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
7b56534ef6db1a11998cd1143c237ff91b0f1ba6deb3073851ded83fcd51e4f4,1,3,1,12.17077111,1620318152,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,107,1,12.19415236,1620282032,Regular,5fd4bdb9f79304da2131878b238d48e7014a711428ea858a9fd6b6d1d47fa3a4
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,55,1,12.19415236,1620282032,Regular,e2326041fffec71bdc46ca0bcb9c7f903abffffd4d215aa96321902c2586441a
8429c9882ce526079cec67af5be3e4d05bfa65d38481a22dead3b23466ae710a,1,3,1,12.19415236,1620276240,Vote,f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4
5fd4bdb9f79304da2131878b238d48e7014a711428ea858a9fd6b6d1d47fa3a4,1,3,1,12.19415236,1620213799,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
e2326041fffec71bdc46ca0bcb9c7f903abffffd4d215aa96321902c2586441a,1,3,1,12.19415236,1620137701,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
