tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502acf0d1f6068e82f08c81bf01c18960fa88d482d69ecd1a95a4702427d9b38,-1,1,1,114.90280209,1558031390,Vote,9851bc919aecfd77993f1eeef462bd1cd07a87853baab97f30e11e7f66cda452
783f4a7f60cc8afc7d9a64825697f7bffd2614a018bcdbf5700d6e03ee101bb4,-1,1,1,114.90280209,1556811964,Vote,4d9dbd4ce32c0fd6e48ae26f19da7a0346be9f953fe02b47000c1fc9fa4e5d5a
beae9e19839f772bf613506fec7147eeaa19fd0b470efccb9698b89ed8703542,-1,1,1,114.90280209,1556773179,Vote,ee0b7600f94909f66ce8a3660c7fc17e183199747d5a586a0afa2addacedf187
70dcc220168a525bcfce59153b4c85b1c19f448f92899a1c104c577cdefda78e,-1,1,1,114.90280209,1556692483,Vote,4f0f6901e8645a7e25a50eafaafb2c2f4febf3dd782caa0c0ba5d561ccc46fb7
df6e3373e533dbcb3959d2e01d4e0e23f3958f827ed3da60b9272561dc3f8984,-1,1,1,114.90280209,1556627238,Vote,e16eed7cf29abfd00d4c4a6ec5ff934a96dbbf3910d1c6ed6710f526429f0ff5
febde7600f7d9f894f3adc04909419550befac9789fde6ce9d49eb3012da3cfc,-1,1,1,114.90280209,1556480824,Vote,32b3519bedf181fff090eafff72d689d4db766e6a23cd28d2c58abe2e6ee043b
95bb30ce3e54668ef86020381a0ad9ceb58e2eab726f95a21d2aae1bf4736094,-1,1,1,114.90280209,1556120247,Vote,b6243d29c761572818b9e333e3c3022ab3124fcf7ceb994764bb7609a5757f28
d37f05b256468dbbc8da06e20f98b84479b0281b44e6ca48a03609ff1b612898,-1,1,1,114.90280209,1555672236,Vote,c35ff68f636d16a6090a5ca2d5bdec207e5a1f0885333da833fb241d5409d7d3
98d87fa015205729e0012d2aa400bd093918c9bcb9aa71814e0c37fb1d136869,-1,1,1,114.90280209,1555601420,Vote,a3db493632f072b0631198813f7f884352203acc819cc377fcc0cc7c8d16d83f
1990116e6b4150acde1bdf2af2a9908449ea419b77ed364bbe444f3f48e05793,-1,1,1,114.90280209,1555564886,Vote,525d4636fc9fa80202c9c03ae7dc8a14607154cb712b21676195ecae3bd43288
b9c39ee5293004d540b92e69965ba38909a4600bb42a93329ae46c6be9056115,-1,1,1,114.90280209,1555502584,Vote,1532c939818be2d8ee9596b5cdcb33a8332eb4b9aa26343f510457c45f81c611
1532c939818be2d8ee9596b5cdcb33a8332eb4b9aa26343f510457c45f81c611,1,0,1,114.90280209,1555091962,Ticket,b9c39ee5293004d540b92e69965ba38909a4600bb42a93329ae46c6be9056115
32b3519bedf181fff090eafff72d689d4db766e6a23cd28d2c58abe2e6ee043b,1,0,1,114.90280209,1555091962,Ticket,febde7600f7d9f894f3adc04909419550befac9789fde6ce9d49eb3012da3cfc
4d9dbd4ce32c0fd6e48ae26f19da7a0346be9f953fe02b47000c1fc9fa4e5d5a,1,0,1,114.90280209,1555091962,Ticket,783f4a7f60cc8afc7d9a64825697f7bffd2614a018bcdbf5700d6e03ee101bb4
4f0f6901e8645a7e25a50eafaafb2c2f4febf3dd782caa0c0ba5d561ccc46fb7,1,0,1,114.90280209,1555091962,Ticket,70dcc220168a525bcfce59153b4c85b1c19f448f92899a1c104c577cdefda78e
525d4636fc9fa80202c9c03ae7dc8a14607154cb712b21676195ecae3bd43288,1,0,1,114.90280209,1555091962,Ticket,1990116e6b4150acde1bdf2af2a9908449ea419b77ed364bbe444f3f48e05793
9851bc919aecfd77993f1eeef462bd1cd07a87853baab97f30e11e7f66cda452,1,0,1,114.90280209,1555091962,Ticket,502acf0d1f6068e82f08c81bf01c18960fa88d482d69ecd1a95a4702427d9b38
a3db493632f072b0631198813f7f884352203acc819cc377fcc0cc7c8d16d83f,1,0,1,114.90280209,1555091962,Ticket,98d87fa015205729e0012d2aa400bd093918c9bcb9aa71814e0c37fb1d136869
b6243d29c761572818b9e333e3c3022ab3124fcf7ceb994764bb7609a5757f28,1,0,1,114.90280209,1555091962,Ticket,95bb30ce3e54668ef86020381a0ad9ceb58e2eab726f95a21d2aae1bf4736094
c35ff68f636d16a6090a5ca2d5bdec207e5a1f0885333da833fb241d5409d7d3,1,0,1,114.90280209,1555091962,Ticket,d37f05b256468dbbc8da06e20f98b84479b0281b44e6ca48a03609ff1b612898
e16eed7cf29abfd00d4c4a6ec5ff934a96dbbf3910d1c6ed6710f526429f0ff5,1,0,1,114.90280209,1555091962,Ticket,df6e3373e533dbcb3959d2e01d4e0e23f3958f827ed3da60b9272561dc3f8984
ee0b7600f94909f66ce8a3660c7fc17e183199747d5a586a0afa2addacedf187,1,0,1,114.90280209,1555091962,Ticket,beae9e19839f772bf613506fec7147eeaa19fd0b470efccb9698b89ed8703542
