tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817f86fa7fb7b298a5930ac736118d50080d5a56f8fb8b1e231e841b0a7a32f4,-1,1,1,115.1625854,1550429435,Vote,79e22be286d4e4d20d77d726172f33b41eb25169ce3cdf6eab5bc1f2bc043c25
d554810cc376cb95e05a3719901ad8df32e18b5725ea59b90b3d079357cdb2bb,-1,1,1,115.1625854,1549638918,Vote,330645bef6cc387a12513b6e38c2ed466ffdd66fafc08e8ad61022414fdec8c8
d90b8091500bf051b1a78a81f30480853180af1a1f61f031b8c7dfb044b6ac83,-1,1,1,115.1625854,1549495434,Vote,d80cb5dcebed2b6405bf1e501b80adf9ee00ed956a0417b88173403b53ba801e
cb03ef0d8bbe74970f0b5de5f3c24df7b6590b503ee04cedb50593b55bcf1461,-1,1,1,115.1625854,1549031194,Vote,592a0289e510d6e4cc314b1704ca9d03e2f5c6855cae08d86a4b100b9b914fbf
e537379a5d1f42b6649382252c44555f9da1269b4221738ea813e077569d0d94,-1,1,1,115.1625854,1548945517,Vote,849c959af13e4b787420e29f7e309828cdeb421537fa414b8b4ad5a189340192
83d7717408d2fe212767c74e3dd61c4e995c4fe9ddd15095d242e6d24fe80f6a,-1,1,1,115.1625854,1548674454,Vote,6a48d6a0e59deeb3d1e21fe45f4cd3b6302bbab94e0fffa6921b068993ad5b94
330645bef6cc387a12513b6e38c2ed466ffdd66fafc08e8ad61022414fdec8c8,1,0,1,115.1625854,1548484402,Ticket,d554810cc376cb95e05a3719901ad8df32e18b5725ea59b90b3d079357cdb2bb
592a0289e510d6e4cc314b1704ca9d03e2f5c6855cae08d86a4b100b9b914fbf,1,0,1,115.1625854,1548484402,Ticket,cb03ef0d8bbe74970f0b5de5f3c24df7b6590b503ee04cedb50593b55bcf1461
6a48d6a0e59deeb3d1e21fe45f4cd3b6302bbab94e0fffa6921b068993ad5b94,1,0,1,115.1625854,1548484402,Ticket,83d7717408d2fe212767c74e3dd61c4e995c4fe9ddd15095d242e6d24fe80f6a
79e22be286d4e4d20d77d726172f33b41eb25169ce3cdf6eab5bc1f2bc043c25,1,0,1,115.1625854,1548484402,Ticket,817f86fa7fb7b298a5930ac736118d50080d5a56f8fb8b1e231e841b0a7a32f4
849c959af13e4b787420e29f7e309828cdeb421537fa414b8b4ad5a189340192,1,0,1,115.1625854,1548484402,Ticket,e537379a5d1f42b6649382252c44555f9da1269b4221738ea813e077569d0d94
d80cb5dcebed2b6405bf1e501b80adf9ee00ed956a0417b88173403b53ba801e,1,0,1,115.1625854,1548484402,Ticket,d90b8091500bf051b1a78a81f30480853180af1a1f61f031b8c7dfb044b6ac83
