tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b04664036fec12d1b4a1109e6eec66380a4e3748623d7afb0442a78824d22aa,-1,7,1,22.37594116,1629106865,Regular,be8a90bf7cea9b7de684daf4fbfebf8e750651919ecf9b1f99ac92ce56075d2d
be8a90bf7cea9b7de684daf4fbfebf8e750651919ecf9b1f99ac92ce56075d2d,1,3,1,22.37594116,1628937312,Vote,6b04664036fec12d1b4a1109e6eec66380a4e3748623d7afb0442a78824d22aa
5252adfb769c9c647782ae0d68362d101e5abfb65b411b1f288c1799cd51dcc0,-1,1,1,21.70623721,1627981979,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
5252adfb769c9c647782ae0d68362d101e5abfb65b411b1f288c1799cd51dcc0,-1,0,1,0.04840485,1627981979,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
15b08e5df322def2d017103334e3e406add2e9f5214905c797915507fcee8795,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
15b08e5df322def2d017103334e3e406add2e9f5214905c797915507fcee8795,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
2916aabf264eacd93d55cc7d116ff95eedc1801f86ce1711280a6bfbc2cd07dc,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
2916aabf264eacd93d55cc7d116ff95eedc1801f86ce1711280a6bfbc2cd07dc,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
37efa6f705b564ae5e133e1380258881c2bdce1ed5e6d2bba1f89ba61dadde3c,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
37efa6f705b564ae5e133e1380258881c2bdce1ed5e6d2bba1f89ba61dadde3c,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
448fce16c6f9dbfc70e988af77a48342ca80e983ad30c2241c675209c2ed8879,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
448fce16c6f9dbfc70e988af77a48342ca80e983ad30c2241c675209c2ed8879,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
46b75710d1335195b2cf88cb88177174d7fb296a1048964208278a45d804c394,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
46b75710d1335195b2cf88cb88177174d7fb296a1048964208278a45d804c394,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
610738b81ebf105b1cc0dc41f734aa8ee189f2221368530c556a403ecd6f7e21,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
610738b81ebf105b1cc0dc41f734aa8ee189f2221368530c556a403ecd6f7e21,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
6560ffcc666d389e34c350b39d6775a7ffb4ec1a024c249383901f3c872b6718,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
6560ffcc666d389e34c350b39d6775a7ffb4ec1a024c249383901f3c872b6718,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
65eff0f733952cef5ec6c9ff1ff5b60af5efdbecb01e8a315ab0d714e1c061c9,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
65eff0f733952cef5ec6c9ff1ff5b60af5efdbecb01e8a315ab0d714e1c061c9,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
6b021b8bc330cc7b92c694c7c8fe6b62e2a387cab91ec919839a4f91e5a4f0fe,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
6b021b8bc330cc7b92c694c7c8fe6b62e2a387cab91ec919839a4f91e5a4f0fe,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
79f3a39deaf43a13cf3dc019eb340116e767500a0a2501fdd2e36912d6197251,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
79f3a39deaf43a13cf3dc019eb340116e767500a0a2501fdd2e36912d6197251,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
a0a5574d4d629fa03a89bd1497e0efa384bc9d0a519338b70942ca1199c491e8,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
a0a5574d4d629fa03a89bd1497e0efa384bc9d0a519338b70942ca1199c491e8,-1,1,1,21.70623721,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
af0061c2fa8c43d2a9caf38fb8ccd72dd85608bc752541b5c4be2c8c99e6a860,-1,0,1,0.04840485,1627981278,Ticket,c04890a1758b167acbd1830e16879bccaff3fd6f1d10d59d77102f63149f6b4c
