tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196a820faea075abd1eeb784b6e021307c5159d27ab0e044a68631dfcb3f042b,-1,0,1,5.68288397,1703512165,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
8b54b2f00d0a1cb0f42b2207609a67385be3c96492126e467e540d7e09f194be,-1,0,1,5.68288397,1703512165,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
ebd0b25871393bbc7e2c958dfd1742a559cb3d115eb5409d5fe49b90f613d139,-1,0,1,5.68288397,1703512165,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
f3f6450d7cbf99974b91fe1a7b5ea9a4c5fe4a418b888c7655d71b1f8bc3f694,-1,0,1,5.68288397,1703512165,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
f4d473afa36b11ae1a51b43b4711bd9394efba3f71a209c6a56d24e0c34e88db,-1,0,1,5.68288397,1703512165,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
32451fcafaddbb448097294de1726300914b7e1be7d9215c1dc2b2d3772a6add,-1,0,1,5.68288397,1703512141,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
701aec35ed997e067caee01239b380950bfbae9d58257e19080af1467560fe13,-1,0,1,5.68288397,1703512141,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
e751cb8c1a8564e541dd781aa71be46437e1734c32e5c19f527289ee777cbea4,-1,0,1,5.68288397,1703512141,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
5d0770cbd2ceea3220b2193ed8e5dd2b006be46eb5b903b0cee3875c9d0355d2,-1,0,1,5.68288397,1703511579,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
7c57d06a64ebadd958c8513353ab233c6aa9cdad7b591a3eec23378fcbed211d,-1,0,1,5.68288397,1703511579,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
42af1f8190d3577ddfbb03a32a853c3437dd3a5c482fd04ab0c6788efcc7f2fc,-1,0,1,5.68288397,1703502894,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
714d1bfcd022316693f40c1f106038c8bf98af45dcf651c16ee039cd9972ae3f,-1,0,1,5.68288397,1703502894,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
288bb2cd3c70bdf0ee58310bca25bc545088d323d8ef45ad8777061b6e72c5fd,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
36567b79072556c6ecf410bb75dfd40fd43e89496338d100c159f0562de8996e,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
4627b3e8f070bd5a09e1587bc5ea74dae6dced43c0dd6397f9bb3704ab0e10c8,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
4cd9d7d6681ba95d09e5b2f46205158a68c28d73e2cacf1e102b890320d1d172,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
704d548f8729d3c4e2977b52db21ce2c5db90d5a6533ad511f1a2c43a849e426,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
7d55bdb820d98d9c3d0bece0d5e27b978dd3f0e39ae5087701ce06c4e9fe1f60,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
8381598815a7a0c02045e6a8ac632a70e0b9cf683b5cc1b5540167385909aba8,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
abca6b307545be5b1b5d3a60e34067ece2fe41e819bc8782941806ed24c6221c,-1,0,1,5.68288397,1703502823,Ticket,3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,15,1,5.68288397,1703502566,Regular,f3f6450d7cbf99974b91fe1a7b5ea9a4c5fe4a418b888c7655d71b1f8bc3f694
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,9,1,5.68288397,1703502566,Regular,701aec35ed997e067caee01239b380950bfbae9d58257e19080af1467560fe13
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,0,1,5.68288397,1703502566,Regular,e751cb8c1a8564e541dd781aa71be46437e1734c32e5c19f527289ee777cbea4
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,3,1,5.68288397,1703502566,Regular,f4d473afa36b11ae1a51b43b4711bd9394efba3f71a209c6a56d24e0c34e88db
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,8,1,5.68288397,1703502566,Regular,196a820faea075abd1eeb784b6e021307c5159d27ab0e044a68631dfcb3f042b
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,14,1,5.68288397,1703502566,Regular,714d1bfcd022316693f40c1f106038c8bf98af45dcf651c16ee039cd9972ae3f
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,12,1,5.68288397,1703502566,Regular,7c57d06a64ebadd958c8513353ab233c6aa9cdad7b591a3eec23378fcbed211d
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,16,1,5.68288397,1703502566,Regular,5d0770cbd2ceea3220b2193ed8e5dd2b006be46eb5b903b0cee3875c9d0355d2
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,17,1,5.68288397,1703502566,Regular,8b54b2f00d0a1cb0f42b2207609a67385be3c96492126e467e540d7e09f194be
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,18,1,5.68288397,1703502566,Regular,4627b3e8f070bd5a09e1587bc5ea74dae6dced43c0dd6397f9bb3704ab0e10c8
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,6,1,5.68288397,1703502566,Regular,7d55bdb820d98d9c3d0bece0d5e27b978dd3f0e39ae5087701ce06c4e9fe1f60
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,13,1,5.68288397,1703502566,Regular,4cd9d7d6681ba95d09e5b2f46205158a68c28d73e2cacf1e102b890320d1d172
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,7,1,5.68288397,1703502566,Regular,36567b79072556c6ecf410bb75dfd40fd43e89496338d100c159f0562de8996e
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,19,1,5.68288397,1703502566,Regular,8381598815a7a0c02045e6a8ac632a70e0b9cf683b5cc1b5540167385909aba8
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,10,1,5.68288397,1703502566,Regular,288bb2cd3c70bdf0ee58310bca25bc545088d323d8ef45ad8777061b6e72c5fd
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,1,1,5.68288397,1703502566,Regular,abca6b307545be5b1b5d3a60e34067ece2fe41e819bc8782941806ed24c6221c
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,2,1,5.68288397,1703502566,Regular,704d548f8729d3c4e2977b52db21ce2c5db90d5a6533ad511f1a2c43a849e426
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,5,1,5.68288397,1703502566,Regular,32451fcafaddbb448097294de1726300914b7e1be7d9215c1dc2b2d3772a6add
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,11,1,5.68288397,1703502566,Regular,ebd0b25871393bbc7e2c958dfd1742a559cb3d115eb5409d5fe49b90f613d139
3f32daa89912caf925c6414ab172e6a318cc62b6081ab2e4cd59da1113148e09,1,4,1,5.68288397,1703502566,Regular,42af1f8190d3577ddfbb03a32a853c3437dd3a5c482fd04ab0c6788efcc7f2fc
