tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d565b73c31265a9cf5ac02155a5a1844ce7745718711f4f6f83c8342d3808c2,-1,1,1,221.57022486,1560841221,Vote,eb44ee88c6a3251047938b43dc32bd7d7b0acfcf8f21987167615f40c07a51b0
7da0749686ac82c6ebf855a0e66dd56c31b20506fe3a887f748f064fb46ab4bb,-1,1,1,223.18549509,1559144167,Regular,a247e86dd4dca4705d372a46029cf3f40405f31c4220c173a864b8f0d0332f23
a247e86dd4dca4705d372a46029cf3f40405f31c4220c173a864b8f0d0332f23,1,2,1,223.18549509,1559103340,Vote,7da0749686ac82c6ebf855a0e66dd56c31b20506fe3a887f748f064fb46ab4bb
b5fa466723e991dff743efa590cf37b7bf162b08c2466d4411be3ba424440a75,-1,1,1,221.57022486,1558629631,Vote,05e0883baf5331556905801964b7ac506e8744cc34c28332b891b452c6db479e
8b75a204e80572f6483a9c37a484931e615fd010acf51476914e244864afefdf,-1,1,1,221.57022486,1558393219,Vote,e4a65281df6b879679f41a3730e24a7771f119ad5ff66ed5b92a83e67c359c75
62f15faafc18aadd2d45e16e9ae60205ccd2ce3b1e94943f25b5e742b8ddb65c,-1,1,1,221.57022486,1558041001,Vote,106882529490eaf5737ff369a7deced9a22ba2811ed24033f1304ebeadb8666a
10085887ab227fdee8350028e960caa57136092a07aae7949e4b2924042f107e,-1,1,1,221.57022486,1557605382,Vote,99cf0df0de918e582cbc21e6b8c5aca89c57d645e320e25a7a049b83f5985498
a01d4b44bfc101287bab0a422cb7f28bf6437b432065508e16bd81b9750eb6de,-1,1,1,221.57022486,1557509712,Vote,8b4eb6cd063dd48d5a9dcfeea6a182455db0733e70d2711f09c61327e7854a69
717734e7bdcaf4c52e5aa05564740c003ef4d3859df74f62d29632e8676a40f6,-1,1,1,221.57022486,1557373263,Vote,15b835cf064dac10569aa096fe81866a41fa11e5ad8439f22098dbab5f89d713
22cbd7504e66de5b627b9092d6d14efc9f54951120193d457ec7bc34bf174eac,-1,1,1,221.57022486,1557117164,Vote,e262d3ae7510b850b29f74f8e2dbcaea29dad7d0cd7d706f95e2ce3b0166bdf4
3c1663b3d2adffdfa0c0f9b9b78448acc6c1ce54dd3776b96d03eb124e4e95ce,-1,1,1,221.57022486,1557038483,Vote,24ffff414ce26be72b56c74471569029e164aa076a5621a936b1fa7c627b18af
