tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d085f5878f88989b5fdda7565b6f0d2c45bd9a6d551579b06b30a7dbab8c2d0,-1,20,1,16.09460571,1606822690,Regular,95e96467f85bd1e762e5909c034dd64de90a4a35a279ae8f3204ee50f8a7e454
95e96467f85bd1e762e5909c034dd64de90a4a35a279ae8f3204ee50f8a7e454,1,3,1,16.09460571,1606393888,Vote,3d085f5878f88989b5fdda7565b6f0d2c45bd9a6d551579b06b30a7dbab8c2d0
371f746adad5be41df714dc302e32e2cd5e1ae9d3cde3c8ec599239b23739c75,-1,5,1,16.12283446,1605176544,Regular,56acaa7bdcebd77d3ada7ff1e8bd506eb02e8dcfd4f82ef693b371c6161b9540
56acaa7bdcebd77d3ada7ff1e8bd506eb02e8dcfd4f82ef693b371c6161b9540,1,3,1,16.12283446,1605137381,Vote,371f746adad5be41df714dc302e32e2cd5e1ae9d3cde3c8ec599239b23739c75
9bcf81798cc354f308a2318ef380f34d559e252d40926f3cb47bff10f7a6f818,-1,9,1,16.12283446,1604929448,Regular,2e16be9b758eec4153c026798615fede8ed5129a43a50e1335e459949b855ab8
99d1b0ffe48d8456cd295c35c56c606f0ce905bbdb24b4876348efa554ec75d4,-1,7,1,16.12283447,1604929144,Regular,3bc4e46162d1da880163a1ac16cd26573e03264bcfe4d3cd156375c206bc75a9
3bc4e46162d1da880163a1ac16cd26573e03264bcfe4d3cd156375c206bc75a9,1,3,1,16.12283447,1604837711,Vote,99d1b0ffe48d8456cd295c35c56c606f0ce905bbdb24b4876348efa554ec75d4
2e16be9b758eec4153c026798615fede8ed5129a43a50e1335e459949b855ab8,1,3,1,16.12283446,1604663394,Vote,9bcf81798cc354f308a2318ef380f34d559e252d40926f3cb47bff10f7a6f818
64ead2b6f87a9f9b3b2a18b7628c9c73a9380c3e44d4d3ad4e0e8d86c7a682cd,-1,8,1,16.12283446,1604581215,Regular,0912a7fde753a46f0f0f687a24812ccfdd0aa7fd211b21954cf40f5ec8452ca8
0912a7fde753a46f0f0f687a24812ccfdd0aa7fd211b21954cf40f5ec8452ca8,1,3,1,16.12283446,1604525873,Vote,64ead2b6f87a9f9b3b2a18b7628c9c73a9380c3e44d4d3ad4e0e8d86c7a682cd
6737f2857a3a73195fd09637e397c04e8d96bba42b5ee18340440e0c2e0538ce,-1,20,1,16.12283446,1604416552,Regular,d1afced4d1ed6a558f2b935bcf00f76a8e631f4832873dda7b204c09c88d0479
d1afced4d1ed6a558f2b935bcf00f76a8e631f4832873dda7b204c09c88d0479,1,3,1,16.12283446,1604376150,Vote,6737f2857a3a73195fd09637e397c04e8d96bba42b5ee18340440e0c2e0538ce
b8e08b27458a6a78586949ac1876d40208659a9d7dfa5e72a3a69dec19f98a7f,-1,7,1,16.12283446,1603970108,Regular,3cbe0029b96377f5a38e3d75ac8d0a564d77d4973663ca843e9d73704391599d
3cbe0029b96377f5a38e3d75ac8d0a564d77d4973663ca843e9d73704391599d,1,3,1,16.12283446,1603861818,Vote,b8e08b27458a6a78586949ac1876d40208659a9d7dfa5e72a3a69dec19f98a7f
a21ccb9793968af264cf2314ecb32608c2cca801cfa5dd61ded14b81b1ea1499,-1,11,1,16.12283446,1603704167,Regular,3ccb5cc656b5d9f48cf7a45b69830a483ac64ed99ffcf7bd8a498ca1a15d55ca
3ccb5cc656b5d9f48cf7a45b69830a483ac64ed99ffcf7bd8a498ca1a15d55ca,1,3,1,16.12283446,1603489966,Vote,a21ccb9793968af264cf2314ecb32608c2cca801cfa5dd61ded14b81b1ea1499
763e78a3f2d190beb287e378b007c8386889a6f8bcace73170c2764bf93c2226,-1,8,1,16.12283446,1603369353,Regular,35ef9c651f3f46c0fd7d4e12bdd6164d080cb88828a9d4b1d4a4d45402d31482
35ef9c651f3f46c0fd7d4e12bdd6164d080cb88828a9d4b1d4a4d45402d31482,1,3,1,16.12283446,1603316922,Vote,763e78a3f2d190beb287e378b007c8386889a6f8bcace73170c2764bf93c2226
