tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ea5d2862701f09509e254f33632a8a9aae7e42a4dc794315c244b0fc0efecf,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
03ea5d2862701f09509e254f33632a8a9aae7e42a4dc794315c244b0fc0efecf,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
07f4a0b67c1ffc7a52116768225b43afe09508422187336851c43aa6d0c28fa0,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
07f4a0b67c1ffc7a52116768225b43afe09508422187336851c43aa6d0c28fa0,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
20583620509b37e429619801fc65bc1102f2d176ada21d9bf959199d0a3c2d22,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
20583620509b37e429619801fc65bc1102f2d176ada21d9bf959199d0a3c2d22,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
2769c8e1b37488177b259e7ea4eeddac88eb9ca6f261dbdc52752ace9221fbff,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
2769c8e1b37488177b259e7ea4eeddac88eb9ca6f261dbdc52752ace9221fbff,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
2f24651ea73921e8c45cb46652ebbf141e47d8f7c40cb5cc15eebb1e57dcdd62,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
2f24651ea73921e8c45cb46652ebbf141e47d8f7c40cb5cc15eebb1e57dcdd62,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
343a461f163086ee81e40c6839bfd883e00eed82652981db670d21882915d1b8,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
343a461f163086ee81e40c6839bfd883e00eed82652981db670d21882915d1b8,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
3f6be836d34bc4fbc0b64dba653cee2b4f71c6ea00c35f8190273e709df04cc6,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
3f6be836d34bc4fbc0b64dba653cee2b4f71c6ea00c35f8190273e709df04cc6,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
4d0aea7396e4bc82bcef0e4d413ce69d3e9d6342f76aa271defd8f42d32eb530,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
4d0aea7396e4bc82bcef0e4d413ce69d3e9d6342f76aa271defd8f42d32eb530,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
6c9b6b6c210e373a88c9a27cf4712669e2c6b633e039710ce89a79319a600236,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
6c9b6b6c210e373a88c9a27cf4712669e2c6b633e039710ce89a79319a600236,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
720e4334ce55d3109cb122a290153d28045f36ed70e245cdff92525835ea9c16,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
720e4334ce55d3109cb122a290153d28045f36ed70e245cdff92525835ea9c16,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
90486c91e546b2d57dc2038ae7d9c0447fb7ddc490de08c869fbb2136e23505e,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
90486c91e546b2d57dc2038ae7d9c0447fb7ddc490de08c869fbb2136e23505e,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
9148d63d0df416f50aa6d6e989f2fbaaa7648adfd1bddf0c4cebeb53d1adc2b4,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
9148d63d0df416f50aa6d6e989f2fbaaa7648adfd1bddf0c4cebeb53d1adc2b4,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
965ddfbb868c7c4ff1104d179b3579a592c7666920fb0cebde6ee7bf25ef8db7,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
965ddfbb868c7c4ff1104d179b3579a592c7666920fb0cebde6ee7bf25ef8db7,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
9a2f8545c4970400a84e3e830de9b5efc4d3f4f1d5469d446f5be2a0a3b89b58,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
9a2f8545c4970400a84e3e830de9b5efc4d3f4f1d5469d446f5be2a0a3b89b58,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ab4ea8191446796b0c0866f82be9b770320261d30528aae35b45df8617f42d25,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ab4ea8191446796b0c0866f82be9b770320261d30528aae35b45df8617f42d25,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ac5bd682130b5b23e76d094beb6d1921d8400b741228bffaccc4afecd62a1bb3,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ac5bd682130b5b23e76d094beb6d1921d8400b741228bffaccc4afecd62a1bb3,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
caea92b68719da7c5b8a489b90bb7efe209b8c4fe0ac7954c1f81155c2e5fed8,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
caea92b68719da7c5b8a489b90bb7efe209b8c4fe0ac7954c1f81155c2e5fed8,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ec04fd700f0ce28d911fe95b5878920c27f62fdbe85f7e1574f93c2a3af11015,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ec04fd700f0ce28d911fe95b5878920c27f62fdbe85f7e1574f93c2a3af11015,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
fad9b9193937d5c7a511a10e85d1d4dd8159b28c468eeeecca23c51d99873abd,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
fad9b9193937d5c7a511a10e85d1d4dd8159b28c468eeeecca23c51d99873abd,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ff7150fee9ef84bfcf223b3a98f2b4964a51812be7f852862f02b9e861e8e8c9,-1,0,1,0.04657638,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
ff7150fee9ef84bfcf223b3a98f2b4964a51812be7f852862f02b9e861e8e8c9,-1,1,1,104.87147764,1633521162,Ticket,e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3
e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3,1,26,1,0.04657638,1633520943,Regular,343a461f163086ee81e40c6839bfd883e00eed82652981db670d21882915d1b8
e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3,1,35,1,104.87147764,1633520943,Regular,ab4ea8191446796b0c0866f82be9b770320261d30528aae35b45df8617f42d25
e1ba2e4df31555590b25873ecfb1515006d52fcf7c2e01fabdf3873cc61815b3,1,34,1,0.04657638,1633520943,Regular,ab4ea8191446796b0c0866f82be9b770320261d30528aae35b45df8617f42d25
