tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21708f27831f32648999393aa8cc5e0afe36b2605a6a3162b7776358213c690,-1,1,1,154.80381585,1573768170,Vote,dee6c42e23e6abb8645460db1a8cfb1f0cfbc66b5904cecb1242d013be770d0e
4964a910eb6482622db0fdcd37680f5e8ba1b48c179639ca3f00f14cf2a1e594,-1,1,1,154.80381585,1571516283,Vote,3fb92fe09fb8d569d84838a9b57a795e93eca6d68017a0175712b80e0dedf522
3e6a7b53b16b43b494995f3a94146ca2f264b28faf34ae7ce9ae01b45e697a79,-1,1,1,154.80381585,1570367681,Vote,6518f2b88d73e31109d02659f5ceb41ce8e32e82a9c9aa2d55bb3916ef4900bd
6bfdda75b078b279fd24557a9da939f59fa6620bdd28f041f3ac8988f0bfd8b6,-1,1,1,154.80381585,1569186570,Vote,91e4a6e45985a6c1c870c5d889c19839f80481366807bf1f74c8b759a0d30cdb
a2960a8928c80838565a49a34b31897499fa0ca3ba9b6c51fa0dba8e0dc5bf72,-1,1,1,154.80381585,1568510805,Vote,da53e2ada8b52198c63289a43af4a3382077b5cd77eb3313dc2382bd465e4511
6518f2b88d73e31109d02659f5ceb41ce8e32e82a9c9aa2d55bb3916ef4900bd,1,0,1,154.80381585,1568288374,Ticket,3e6a7b53b16b43b494995f3a94146ca2f264b28faf34ae7ce9ae01b45e697a79
da53e2ada8b52198c63289a43af4a3382077b5cd77eb3313dc2382bd465e4511,1,0,1,154.80381585,1568288374,Ticket,a2960a8928c80838565a49a34b31897499fa0ca3ba9b6c51fa0dba8e0dc5bf72
dee6c42e23e6abb8645460db1a8cfb1f0cfbc66b5904cecb1242d013be770d0e,1,0,1,154.80381585,1568288374,Ticket,c21708f27831f32648999393aa8cc5e0afe36b2605a6a3162b7776358213c690
3fb92fe09fb8d569d84838a9b57a795e93eca6d68017a0175712b80e0dedf522,1,0,1,154.80381585,1568288096,Ticket,4964a910eb6482622db0fdcd37680f5e8ba1b48c179639ca3f00f14cf2a1e594
91e4a6e45985a6c1c870c5d889c19839f80481366807bf1f74c8b759a0d30cdb,1,0,1,154.80381585,1568288096,Ticket,6bfdda75b078b279fd24557a9da939f59fa6620bdd28f041f3ac8988f0bfd8b6
