tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,69,1,19.97811502,1615355858,Regular,70b8c044c969922645badad0d341cfe2ea79375ce3973b8b6bf38be1a8a71ffc
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,252,1,19.11832008,1605422056,Regular,35a94bf8b962fb69c630e1d54b87978502bed1fcb302c8b6a84b4e55f3596a1d
35a94bf8b962fb69c630e1d54b87978502bed1fcb302c8b6a84b4e55f3596a1d,1,3,1,19.11832008,1605379348,Vote,52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae
70b8c044c969922645badad0d341cfe2ea79375ce3973b8b6bf38be1a8a71ffc,1,3,1,19.97811502,1605281579,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,252,1,19.11832008,1605190629,Regular,fa87332844c2a14d1f1b97247d7a0a1d759b2778d5114ab681b85e32f68cce3c
fa87332844c2a14d1f1b97247d7a0a1d759b2778d5114ab681b85e32f68cce3c,1,3,1,19.11832008,1605104078,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
43c290d5202ad75a6262ffaf870d4f89a10c706eb61fb46e0b3c5e6045c58c81,-1,267,1,19.11832008,1604885721,Regular,f118ceba7e4c13c6a370a81d9791c6a8ada7589973e97978efaf8c970fa6c6b5
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,188,1,19.11832008,1604753055,Regular,b492d8069aeed84e0c6269ffb14b3327e417fc18f139c9f4fa048e3966823a8e
f118ceba7e4c13c6a370a81d9791c6a8ada7589973e97978efaf8c970fa6c6b5,1,3,1,19.11832008,1604687900,Vote,43c290d5202ad75a6262ffaf870d4f89a10c706eb61fb46e0b3c5e6045c58c81
b492d8069aeed84e0c6269ffb14b3327e417fc18f139c9f4fa048e3966823a8e,1,3,1,19.11832008,1604589238,Vote,e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185
