tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431375615689b3320f0963da73a0ef8b79fe26ec4a4c6469ef3fed8f233d368e,-1,12,1,6.03053558,1706945189,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
15513c6431332f205348a8e18ffb86a64c15aaee953c7f7e977b2ff8be8a92b4,-1,0,1,6.03053558,1706231187,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
da0c136dae0bf2ebebe7e70e6efdd865f776a676620b1ef3972f8b868ee24e98,-1,4,1,6.03053558,1705189648,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
a93172c8da4a63807c0fab7f42eb00387b58596148c468975c7be00c166a5817,-1,6,1,6.03053558,1704779819,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
0387a991a4d1f205067539954f0089c8d3e7bf5984da70c0100ce318fa650b1d,-1,7,1,6.03053558,1704404912,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
15d74660468567b11bd171bbc147f4ed2d62fd61ac0f00ce7ed65a6391e3aaca,-1,0,1,6.03053558,1704293981,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
b4cf3a99803b204013aee6257e2bde69c1dbeb9e447753e4dcf8e29491ac89ab,-1,3,1,6.03053558,1703987176,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
c9bdb7df3b81bcfbb2a602fc7fe430fb4cc2a62d71758890210034cc00c5a61a,-1,3,1,6.03053558,1703803951,Regular,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
09e9ce8c48b02827b5cfec202dfc919ba611b1bd23bca8b6c85db1083dc7622c,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
3878babbe74c1608f8391f90e084912f071ad0ed7aeecc30731c5c8619febe84,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
3d05383d595c73ba91ff6acd2b077db07faf5e9a6ec45220a9df4012be46716b,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
4cfc0fd8048d06065f901150dbc3a664cc227da9c8739de462f59be3314f1925,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
585e4d2910d98d7a68c55c9a360f083a10cdb03ca8567c76b93dc93dddd80fc0,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
6b7e0a7246389c33e3054d437fc4877d7902859e19ce92c0d8b179e293249a3e,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
7eb63bf6d6141a0776aeb013840f121d8a39de9809abdd2104f8bf67fec53ff9,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
80ea2f84f969dfeb968d7bb5933d1c78a419507774d2b9baaa8301848c4384bd,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
9388542a66d6c73674bd65a99fffe65f20f2d97a062187d274b3069c75d75b8d,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
fe31655a998ae689331e4c30a3ddfe5ca7798bb4ca23f8105ddcf400ede92485,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
ffb79fccb7068e9465873a1a4c5f30170e4f2633327a54c8cd256e5ee3532d29,-1,0,1,6.03053558,1703421176,Ticket,03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,6,1,6.03053558,1703420613,Regular,0000000000000000000000000000000000000000000000000000000000000000
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,11,1,6.03053558,1703420613,Regular,80ea2f84f969dfeb968d7bb5933d1c78a419507774d2b9baaa8301848c4384bd
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,4,1,6.03053558,1703420613,Regular,3878babbe74c1608f8391f90e084912f071ad0ed7aeecc30731c5c8619febe84
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,0,1,6.03053558,1703420613,Regular,4cfc0fd8048d06065f901150dbc3a664cc227da9c8739de462f59be3314f1925
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,16,1,6.03053558,1703420613,Regular,ffb79fccb7068e9465873a1a4c5f30170e4f2633327a54c8cd256e5ee3532d29
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,17,1,6.03053558,1703420613,Regular,fe31655a998ae689331e4c30a3ddfe5ca7798bb4ca23f8105ddcf400ede92485
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,9,1,6.03053558,1703420613,Regular,09e9ce8c48b02827b5cfec202dfc919ba611b1bd23bca8b6c85db1083dc7622c
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,12,1,6.03053558,1703420613,Regular,9388542a66d6c73674bd65a99fffe65f20f2d97a062187d274b3069c75d75b8d
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,19,1,6.03053558,1703420613,Regular,585e4d2910d98d7a68c55c9a360f083a10cdb03ca8567c76b93dc93dddd80fc0
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,8,1,6.03053558,1703420613,Regular,431375615689b3320f0963da73a0ef8b79fe26ec4a4c6469ef3fed8f233d368e
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,5,1,6.03053558,1703420613,Regular,15513c6431332f205348a8e18ffb86a64c15aaee953c7f7e977b2ff8be8a92b4
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,7,1,6.03053558,1703420613,Regular,da0c136dae0bf2ebebe7e70e6efdd865f776a676620b1ef3972f8b868ee24e98
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,13,1,6.03053558,1703420613,Regular,a93172c8da4a63807c0fab7f42eb00387b58596148c468975c7be00c166a5817
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,14,1,6.03053558,1703420613,Regular,0387a991a4d1f205067539954f0089c8d3e7bf5984da70c0100ce318fa650b1d
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,18,1,6.03053558,1703420613,Regular,15d74660468567b11bd171bbc147f4ed2d62fd61ac0f00ce7ed65a6391e3aaca
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,1,1,6.03053558,1703420613,Regular,b4cf3a99803b204013aee6257e2bde69c1dbeb9e447753e4dcf8e29491ac89ab
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,2,1,6.03053558,1703420613,Regular,6b7e0a7246389c33e3054d437fc4877d7902859e19ce92c0d8b179e293249a3e
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,15,1,6.03053558,1703420613,Regular,c9bdb7df3b81bcfbb2a602fc7fe430fb4cc2a62d71758890210034cc00c5a61a
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,10,1,6.03053558,1703420613,Regular,3d05383d595c73ba91ff6acd2b077db07faf5e9a6ec45220a9df4012be46716b
03b919233c1db4e63b08242cb368836d4d6f88308c1621eb7e5cca70e2ddc772,1,3,1,6.03053558,1703420613,Regular,7eb63bf6d6141a0776aeb013840f121d8a39de9809abdd2104f8bf67fec53ff9
