tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,81,1,197.01158646,1563758174,Regular,5514a427e10953aa7a732eb1863b33b34f99d9a2b496a8ce897357193b4b04e2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,152,1,197.01158646,1563751181,Regular,d0f545603b8a12719eba7671762a9b69ba6575ae2ba67668afb86224349dd0c8
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,262,1,197.01158646,1563742049,Regular,6f1369772eebab998c9639194e0d14d0f545e1523713459fdf3c4e926a99c8a4
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,27,1,197.01158646,1563719580,Regular,2481a2d60d2079469c696f1b3ca6b4699d66ccbf770ef4f9de666d45e0cab76c
5514a427e10953aa7a732eb1863b33b34f99d9a2b496a8ce897357193b4b04e2,1,3,1,197.01158646,1551270134,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
6f1369772eebab998c9639194e0d14d0f545e1523713459fdf3c4e926a99c8a4,1,3,1,197.01158646,1550733442,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
2481a2d60d2079469c696f1b3ca6b4699d66ccbf770ef4f9de666d45e0cab76c,1,3,1,197.01158646,1550388312,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
d0f545603b8a12719eba7671762a9b69ba6575ae2ba67668afb86224349dd0c8,1,3,1,197.01158646,1550260933,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,50,1,197.01158646,1549262395,Regular,bae4b71342dd130cb0de8fd2a4d629f86cc18fdb99bec2f6e819b270ae83d04d
bae4b71342dd130cb0de8fd2a4d629f86cc18fdb99bec2f6e819b270ae83d04d,1,3,1,197.01158646,1549213148,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,22,1,197.01158646,1549140427,Regular,c68fbaccce5ee21a3a43d3204c637e4ca08ac2cf319e9eea4fbe293b39e5da9c
c68fbaccce5ee21a3a43d3204c637e4ca08ac2cf319e9eea4fbe293b39e5da9c,1,3,1,197.01158646,1549093525,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
