tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc79a20672b5aa554075ead82a0887f55ae73c7a30d8d7f111ba023f43ccff00,-1,1,1,125.30643327,1552030054,Vote,adbb5314127571fbd08ec1e82291fec9d44923c5ae9204d11a710890c5ba40ed
7646c882b2635b9cfdc7fc349a0fcb2dc15f257cfe90a0afc5b5ef296adb6e56,-1,1,1,125.30643327,1551717099,Vote,afac6a7af6bdc2e28fc4dcb45beeda0423691f35f5d8dc52f59362fc5cb021f6
fa83b173d90b2e93a194b363bd1cb61eac0cd52805fe366a4ca70faa50b3a316,-1,1,1,125.30643327,1550397865,Vote,229cf25509c2d41fd6a9ff145d97a58876c4c2d7d097c2104054a83b1abcc4c2
4f00cf4d9b1c4b3f1bb72863d92bb86e9c651baf32f0670d15b6da16906338a9,-1,1,1,125.30643327,1550142722,Vote,d642b8b5e31884a6d78b09b384f05748764587abb6a83d39a7f4891c556a100a
ff273177565abee4667c348c7a5d3d086201db2122ae03fcbbe2078a150315b5,-1,1,1,125.30643327,1549668927,Vote,b6345cef973f490452f7c119a67272a52c4ea4d6f7342d247e9b8ad9a0f3bc4a
229cf25509c2d41fd6a9ff145d97a58876c4c2d7d097c2104054a83b1abcc4c2,1,0,1,125.30643327,1549270652,Ticket,fa83b173d90b2e93a194b363bd1cb61eac0cd52805fe366a4ca70faa50b3a316
adbb5314127571fbd08ec1e82291fec9d44923c5ae9204d11a710890c5ba40ed,1,0,1,125.30643327,1549270652,Ticket,fc79a20672b5aa554075ead82a0887f55ae73c7a30d8d7f111ba023f43ccff00
afac6a7af6bdc2e28fc4dcb45beeda0423691f35f5d8dc52f59362fc5cb021f6,1,0,1,125.30643327,1549270652,Ticket,7646c882b2635b9cfdc7fc349a0fcb2dc15f257cfe90a0afc5b5ef296adb6e56
b6345cef973f490452f7c119a67272a52c4ea4d6f7342d247e9b8ad9a0f3bc4a,1,0,1,125.30643327,1549270652,Ticket,ff273177565abee4667c348c7a5d3d086201db2122ae03fcbbe2078a150315b5
d642b8b5e31884a6d78b09b384f05748764587abb6a83d39a7f4891c556a100a,1,0,1,125.30643327,1549270652,Ticket,4f00cf4d9b1c4b3f1bb72863d92bb86e9c651baf32f0670d15b6da16906338a9
