tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1f0497ba618f7f0d2c9ad9c134d0b6fb886fb3399b16221859246edbab0ddd,-1,1,1,24.82700989,1639259444,Ticket,b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039
1a1f0497ba618f7f0d2c9ad9c134d0b6fb886fb3399b16221859246edbab0ddd,-1,0,1,0.04299383,1639259444,Ticket,b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039
61ab1839a79d70666ea4cc7299eb47b829732ef5b9fd20563bba2699ceb199d8,-1,0,1,0.04299383,1639259444,Ticket,b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039
61ab1839a79d70666ea4cc7299eb47b829732ef5b9fd20563bba2699ceb199d8,-1,1,1,24.82700989,1639259444,Ticket,b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039
6cf84ab3eef4eeb8ea5bc2fc74c2303f03652f28673702e58a9cdfaa62ad4f14,-1,0,1,0.04299383,1639259444,Ticket,b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039
6cf84ab3eef4eeb8ea5bc2fc74c2303f03652f28673702e58a9cdfaa62ad4f14,-1,1,1,24.82700989,1639259444,Ticket,b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039
b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039,1,0,1,0.04299383,1639259253,Regular,6cf84ab3eef4eeb8ea5bc2fc74c2303f03652f28673702e58a9cdfaa62ad4f14
b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039,1,1,1,24.82700989,1639259253,Regular,6cf84ab3eef4eeb8ea5bc2fc74c2303f03652f28673702e58a9cdfaa62ad4f14
b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039,1,2,1,0.04299383,1639259253,Regular,1a1f0497ba618f7f0d2c9ad9c134d0b6fb886fb3399b16221859246edbab0ddd
b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039,1,5,1,24.82700989,1639259253,Regular,61ab1839a79d70666ea4cc7299eb47b829732ef5b9fd20563bba2699ceb199d8
b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039,1,4,1,0.04299383,1639259253,Regular,61ab1839a79d70666ea4cc7299eb47b829732ef5b9fd20563bba2699ceb199d8
b5aa3959b89dfeea43ca46bda9b02f757dfe7b1a71bbebb1bc6810e2be407039,1,3,1,24.82700989,1639259253,Regular,1a1f0497ba618f7f0d2c9ad9c134d0b6fb886fb3399b16221859246edbab0ddd
