tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b508e97c8e490e6f03ece590c28506593960d91fd34399eb811bf9a154c071,-1,0,1,0.06367596,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
12b508e97c8e490e6f03ece590c28506593960d91fd34399eb811bf9a154c071,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
195c2ee977a04a47ada6e99cf8d113a34ae3252ff4c273c94bdd922a507b2327,-1,0,1,0.06367596,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
195c2ee977a04a47ada6e99cf8d113a34ae3252ff4c273c94bdd922a507b2327,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
19e552d896309e592c78e34c8038c01f6be479a50de2dba5899a8bb671f0b445,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
19e552d896309e592c78e34c8038c01f6be479a50de2dba5899a8bb671f0b445,-1,0,1,0.06367596,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
1a6019bc1df397c5db5c9953fc6dda00bb51ca863bb5c648eab0a61f59384443,-1,0,1,0.06367596,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
1a6019bc1df397c5db5c9953fc6dda00bb51ca863bb5c648eab0a61f59384443,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
1ca178edef460f849bef79a0ab7d7607bd6793646c8363be5bc215e0aaccab22,-1,0,1,0.06367596,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
1ca178edef460f849bef79a0ab7d7607bd6793646c8363be5bc215e0aaccab22,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
1f03498bde3782eca8f84782396515278bb3d4336570b8edc9fe0d45d40a348a,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
1f03498bde3782eca8f84782396515278bb3d4336570b8edc9fe0d45d40a348a,-1,0,1,0.06367596,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
3b883e945c6f7e323f03506e66d2ef6fe3bec835fbe0f8c0bcee1eb9491ad761,-1,1,1,22.75754985,1606664793,Ticket,0e4aa0053b840db1439038079c5bc1b1822758ce678eab72c90b6dc55c40e727
