tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02179d2e25b95c5e42304cd4252ac30ef1f65cd8fc50f2534553adfdd569c9b3,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
02179d2e25b95c5e42304cd4252ac30ef1f65cd8fc50f2534553adfdd569c9b3,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
028497f35951eef14ff8ce3170355af9910c87bc3889c999fe7bc5ba895af37c,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
028497f35951eef14ff8ce3170355af9910c87bc3889c999fe7bc5ba895af37c,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
129234828d238b3bdb8c442c62b673b626acb077b450e60fb552f8b970ea04e5,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
129234828d238b3bdb8c442c62b673b626acb077b450e60fb552f8b970ea04e5,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
25a6263cd568d849cd0ca76641feeb8e11ab89fe51af1bc8b3ef80cb6e5ec037,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
25a6263cd568d849cd0ca76641feeb8e11ab89fe51af1bc8b3ef80cb6e5ec037,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
26168f436076f2345abdf14abc9a807f69d01c959e1f13a8bce0e8a23239f470,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
26168f436076f2345abdf14abc9a807f69d01c959e1f13a8bce0e8a23239f470,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
2dc0e9610b938bfed3005dcca42aed36c3136e18ed5d45aeed2b043942cf01a1,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
2dc0e9610b938bfed3005dcca42aed36c3136e18ed5d45aeed2b043942cf01a1,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
3823ebfb0171090ab03ca4fa56227c405547bc939828970372914f08620c40a0,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
3823ebfb0171090ab03ca4fa56227c405547bc939828970372914f08620c40a0,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
499f5bba8be3a7a8b4ab2975b547943d150cbdec1ed35536cf8ae439f8b0cf1d,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
499f5bba8be3a7a8b4ab2975b547943d150cbdec1ed35536cf8ae439f8b0cf1d,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
596a0074cc842011e94e61225ca8c44fb7b1b419dc4b343fc5a2b82bfad47cf7,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
596a0074cc842011e94e61225ca8c44fb7b1b419dc4b343fc5a2b82bfad47cf7,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
64d7827de202e3cf1b0ab3496c359925895305e13560e3b5227c4ef9eb7146c8,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
64d7827de202e3cf1b0ab3496c359925895305e13560e3b5227c4ef9eb7146c8,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
657e51fc1f1fd86a5e2febf65fa2c9b61134df5c6d5c9db70f1e78fd506cc227,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
657e51fc1f1fd86a5e2febf65fa2c9b61134df5c6d5c9db70f1e78fd506cc227,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
723aef96ce42ebd6ebc22efbea0c3a8795994db5b1ce80a555cd7b200c133468,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
723aef96ce42ebd6ebc22efbea0c3a8795994db5b1ce80a555cd7b200c133468,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
758b3692bc640965ad87669afe73c1070ffd1580092fb3e701bdd899c66d8ee8,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
758b3692bc640965ad87669afe73c1070ffd1580092fb3e701bdd899c66d8ee8,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
7a05ce72f0627b2bf26cbe77b9718cfe3bc08f679c27d822756d8e02aec8c0be,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
