tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa1e25eef039da869a902d7a29358b0f77c1f919bb4990caa0de315e99962db,-1,1,1,31.6415185,1577648385,Regular,1c6296117b44619d89148ef75fd407546e6490ca17cdca6c7639cf7b6b257395
1c6296117b44619d89148ef75fd407546e6490ca17cdca6c7639cf7b6b257395,1,3,1,31.6415185,1577604945,Vote,0fa1e25eef039da869a902d7a29358b0f77c1f919bb4990caa0de315e99962db
f9a6b14c31f86ab32a92324a62be816c4e818b1761cd8da46df17dba5d945a92,-1,6,1,31.6415185,1576731559,Regular,2d4c0aa33b2ae17f89317e1bd5ad017276a1fbb3e1a675d7e96aa339122e44fc
2d4c0aa33b2ae17f89317e1bd5ad017276a1fbb3e1a675d7e96aa339122e44fc,1,3,1,31.6415185,1576603688,Vote,f9a6b14c31f86ab32a92324a62be816c4e818b1761cd8da46df17dba5d945a92
47ba09d8888f479b9eda23d0b3ba380b06396e2e4eaeb25bb816bc1725c730de,-1,13,1,31.6415185,1576579151,Regular,c8d6cd60252648cce278fde22fd3495a123869e6066f25c738bf123f243f6ad9
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,164,1,28.08421666,1576557298,Regular,2517983451a13ebf9ceb9d7ec6254e6da06546c38a0bca2a688af0bdcb207e94
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,314,1,28.08421667,1576379291,Regular,a429cb80e9d8746df3ec338aa4a5927a6855ef7e488905426988a91fd1db3d3b
2517983451a13ebf9ceb9d7ec6254e6da06546c38a0bca2a688af0bdcb207e94,1,3,1,28.08421666,1576157706,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
a429cb80e9d8746df3ec338aa4a5927a6855ef7e488905426988a91fd1db3d3b,1,3,1,28.08421667,1575890127,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
09e8cada9b690ff836541263d1443816813f0858c2fa4315d9266b0a7df81549,-1,4,1,31.68267742,1575888424,Regular,952f5b6aba0aeb8443dbc0dba3da7923bdb5044c08d97ed5b8d425074734b792
c8d6cd60252648cce278fde22fd3495a123869e6066f25c738bf123f243f6ad9,1,3,1,31.6415185,1575882849,Vote,47ba09d8888f479b9eda23d0b3ba380b06396e2e4eaeb25bb816bc1725c730de
952f5b6aba0aeb8443dbc0dba3da7923bdb5044c08d97ed5b8d425074734b792,1,3,1,31.68267742,1575857629,Vote,09e8cada9b690ff836541263d1443816813f0858c2fa4315d9266b0a7df81549
