tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0246e245580dab3053d9d65c4f7a81cbf90458776646f1ed17b8ba863737da2c,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
0246e245580dab3053d9d65c4f7a81cbf90458776646f1ed17b8ba863737da2c,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
05d1c1e68fd4ee7e786b1b82667142fef6c0d149f3a40b5f776cb7b7a4192d17,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
05d1c1e68fd4ee7e786b1b82667142fef6c0d149f3a40b5f776cb7b7a4192d17,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
1098872c9b75e694afc65e9c6965dd7989e0b69163274580f26448e743705bed,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
1098872c9b75e694afc65e9c6965dd7989e0b69163274580f26448e743705bed,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
16871fa1b909319c3f4f5f5a27d4074bb385089645da1b6a2618bb92fcb30489,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
16871fa1b909319c3f4f5f5a27d4074bb385089645da1b6a2618bb92fcb30489,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
37714b95282eca1f90dd2590075c86a4bbbe1b9fae0ab928e866320b19111b77,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
37714b95282eca1f90dd2590075c86a4bbbe1b9fae0ab928e866320b19111b77,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
