tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bf01fc438f2925d9f144f558acc06fcd852387dac4d9bf3cdf3698c15b4306,-1,22,1,52.89944834,1591848039,Regular,3965cda7de699772973bd778bd3b6c4572fa8f034869aa83219e79241fba5ded
86555eea0275835831e19f4fa0cc82b5d13d16eab03440b4585d6bcb63182841,-1,6,1,52.93360533,1591103121,Regular,4e00a073ff021750961bc86a3995c216c9940f89107c739eab9cf3b0574f8f86
3965cda7de699772973bd778bd3b6c4572fa8f034869aa83219e79241fba5ded,1,3,1,52.89944834,1590995494,Vote,90bf01fc438f2925d9f144f558acc06fcd852387dac4d9bf3cdf3698c15b4306
4e00a073ff021750961bc86a3995c216c9940f89107c739eab9cf3b0574f8f86,1,3,1,52.93360533,1590179625,Vote,86555eea0275835831e19f4fa0cc82b5d13d16eab03440b4585d6bcb63182841
3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462,-1,7,1,52.93360533,1588821397,Regular,697397a007d23ba57f48f697f9e6613c0d1411f0a4431f921f34af4ae2b57df8
697397a007d23ba57f48f697f9e6613c0d1411f0a4431f921f34af4ae2b57df8,1,3,1,52.93360533,1588781446,Vote,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
4c4afc0ff4aad8795b6a137c810ef9243a83d50921ddc91fcd46009f751be6ff,-1,2,1,52.96884954,1588003227,Regular,2cd2e79060f7e2f732d22a0f0e0f20c92f4104d7a18c5d99cd12a521d3b55692
892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f,-1,9,1,52.96884953,1587968741,Regular,93e0503cd706c1efeefd248e97892a928c525982a82530198ccbacc400772001
2cd2e79060f7e2f732d22a0f0e0f20c92f4104d7a18c5d99cd12a521d3b55692,1,3,1,52.96884954,1587967413,Vote,4c4afc0ff4aad8795b6a137c810ef9243a83d50921ddc91fcd46009f751be6ff
93e0503cd706c1efeefd248e97892a928c525982a82530198ccbacc400772001,1,3,1,52.96884953,1587835695,Vote,892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f
c8c83396007de94d48bf9d69c8ff4d418483293514c71cd60dae3a27af808da0,-1,9,1,52.96884953,1587754307,Regular,d3ee783639b26c092903bdffb33a5059aa9d9b9cd319d362e1353f1aa75a60d3
cb73cafd5edfdddd6c41f33d1398eda14951ebbd06b007d4d8ceb3fe7e08f410,-1,7,1,52.96884954,1587731555,Regular,8b2f76799db4c00d927b18b2b0ecca54ad6e18716a3b0ec5111672fa52e7bbea
d3ee783639b26c092903bdffb33a5059aa9d9b9cd319d362e1353f1aa75a60d3,1,3,1,52.96884953,1587719151,Vote,c8c83396007de94d48bf9d69c8ff4d418483293514c71cd60dae3a27af808da0
8b2f76799db4c00d927b18b2b0ecca54ad6e18716a3b0ec5111672fa52e7bbea,1,3,1,52.96884954,1587523529,Vote,cb73cafd5edfdddd6c41f33d1398eda14951ebbd06b007d4d8ceb3fe7e08f410
8d69443c4904d560d2e21c327784c8fdd99de44123769055294a8777c558cf85,-1,7,1,52.96884954,1587312274,Regular,6c54197c0c744a0f5ffaefbe95a20d4ef536f5e03106736d43e65882f8fb7bf6
6c54197c0c744a0f5ffaefbe95a20d4ef536f5e03106736d43e65882f8fb7bf6,1,3,1,52.96884954,1587100528,Vote,8d69443c4904d560d2e21c327784c8fdd99de44123769055294a8777c558cf85
4b9a32430e02c1ffd32e687557bbec072047fc165dab4295c21f786e48379661,-1,21,1,52.96884954,1586988054,Regular,01af6429969072e4966e078e84ab30dc07d697d36b10e8797b03056f64c84979
f901f2e88f8c26fc0ea10527b9e4f784dd3b4bfeddd97a77dfb0c42a666eb7a1,-1,2,1,52.96884954,1586982112,Regular,41c7ea58e3cb5a882f7d5e5f57ae7615f1cd8b0b8a1af67271dd90bdd5819a56
01af6429969072e4966e078e84ab30dc07d697d36b10e8797b03056f64c84979,1,3,1,52.96884954,1586757033,Vote,4b9a32430e02c1ffd32e687557bbec072047fc165dab4295c21f786e48379661
41c7ea58e3cb5a882f7d5e5f57ae7615f1cd8b0b8a1af67271dd90bdd5819a56,1,3,1,52.96884954,1586725265,Vote,f901f2e88f8c26fc0ea10527b9e4f784dd3b4bfeddd97a77dfb0c42a666eb7a1
cc1d2d34d7eb462919b434b3efdb170f52e3a531b00f1349d30f76a9ebbb7a69,-1,0,1,3.57203224,1586491432,Regular,1dd4c07f91d360f0bed12a8dea3b01a6927c5e46c6f2f6cb5d7ee12e299f6ba0
1dd4c07f91d360f0bed12a8dea3b01a6927c5e46c6f2f6cb5d7ee12e299f6ba0,1,40,1,3.57203224,1586491263,Regular,cc1d2d34d7eb462919b434b3efdb170f52e3a531b00f1349d30f76a9ebbb7a69
