tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bad0706a702ab45f9f6584512b2e049e714d9b116e400faf4efc2975ff2bb2c,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
0bad0706a702ab45f9f6584512b2e049e714d9b116e400faf4efc2975ff2bb2c,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
1ba5db40a0fb5d49ea81514efaed46576cda5d8b1c7faf64104bee8653571526,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
1ba5db40a0fb5d49ea81514efaed46576cda5d8b1c7faf64104bee8653571526,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
23bb8238a3f5cd2907aba8c1feaa2826c2df8e26ef6fc39404ba6c5023c6443b,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
23bb8238a3f5cd2907aba8c1feaa2826c2df8e26ef6fc39404ba6c5023c6443b,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
2dc5592dd263428303be060b2cb9df9e6a2fcdd28daa3cec9f11dcaf9722ca45,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
2dc5592dd263428303be060b2cb9df9e6a2fcdd28daa3cec9f11dcaf9722ca45,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
3d9bd318f4cdb91a87312b9e329c163fce7fe6429d5cdf413c8fb139642095de,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
3d9bd318f4cdb91a87312b9e329c163fce7fe6429d5cdf413c8fb139642095de,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
3e9e9774c1b0d744ec21461e741ccb0bbe2816f5bda8c8199cd31712792ed0f9,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
3e9e9774c1b0d744ec21461e741ccb0bbe2816f5bda8c8199cd31712792ed0f9,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
41ce429d0f8123c1d2deb46283d1db651424b2b2f4cd88d2b77a6fb3404587b6,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
41ce429d0f8123c1d2deb46283d1db651424b2b2f4cd88d2b77a6fb3404587b6,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
5a8387d1cc98fb3c98ff69fedf5e0592c99ee36e69467988b014f96ebc7992f9,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
5a8387d1cc98fb3c98ff69fedf5e0592c99ee36e69467988b014f96ebc7992f9,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
8618d1aea8250cdceb11343a77e0b037aa687243bff11f296e7f4baf51bc68f7,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
8618d1aea8250cdceb11343a77e0b037aa687243bff11f296e7f4baf51bc68f7,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
88f5cba91dad5ffbe497ea5f978e1f1e3f45e223eb68f92eeb0984945e57863c,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
88f5cba91dad5ffbe497ea5f978e1f1e3f45e223eb68f92eeb0984945e57863c,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
9c4c6ce92ba364258cbc3be7f7579636b41bc3bb10e4ee0f4ac2ab30f609bc66,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
9c4c6ce92ba364258cbc3be7f7579636b41bc3bb10e4ee0f4ac2ab30f609bc66,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
a2559e0b3194073dd0f99f4b9879482a24f9cffd8e2cfd1a1d5af3a74739d8e1,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
a2559e0b3194073dd0f99f4b9879482a24f9cffd8e2cfd1a1d5af3a74739d8e1,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
b3dff2f6bb3c5904fcaea60c66b3448fc4f4f1e5f9054527730b64fb401eaece,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
b3dff2f6bb3c5904fcaea60c66b3448fc4f4f1e5f9054527730b64fb401eaece,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
c589b067679a697fda98f66b6fd2957bf2d8323bacbcb179b7572f8938411fcb,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
c589b067679a697fda98f66b6fd2957bf2d8323bacbcb179b7572f8938411fcb,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
d7d386e8be47da0bd76c3745d8287ea5d64ea3e29d0f5351d37d61c3bf7b27f3,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
d7d386e8be47da0bd76c3745d8287ea5d64ea3e29d0f5351d37d61c3bf7b27f3,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
dcf0caf364e020469ccebb8d41a642dcc2c604f252af2fa376784827b4a31657,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
dcf0caf364e020469ccebb8d41a642dcc2c604f252af2fa376784827b4a31657,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
ee540f71203f7d396f24dd49563b880f752c2c31a693ab35ca4010f847c8faef,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
ee540f71203f7d396f24dd49563b880f752c2c31a693ab35ca4010f847c8faef,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
ef240f469af30ad41326a3ed8240d2541f3682f615c6dc74dec032f7c145fd6e,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
ef240f469af30ad41326a3ed8240d2541f3682f615c6dc74dec032f7c145fd6e,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
efb34bf6c5e553aa64754c86078871f742c716df19fc75f159320ce6c4429389,-1,0,1,0.04497852,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
efb34bf6c5e553aa64754c86078871f742c716df19fc75f159320ce6c4429389,-1,1,1,63.30193222,1636369423,Ticket,c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,22,1,0.04497852,1636369254,Regular,b3dff2f6bb3c5904fcaea60c66b3448fc4f4f1e5f9054527730b64fb401eaece
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,1,1,63.30193222,1636369254,Regular,41ce429d0f8123c1d2deb46283d1db651424b2b2f4cd88d2b77a6fb3404587b6
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,0,1,0.04497852,1636369254,Regular,41ce429d0f8123c1d2deb46283d1db651424b2b2f4cd88d2b77a6fb3404587b6
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,3,1,63.30193222,1636369254,Regular,0bad0706a702ab45f9f6584512b2e049e714d9b116e400faf4efc2975ff2bb2c
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,2,1,0.04497852,1636369254,Regular,0bad0706a702ab45f9f6584512b2e049e714d9b116e400faf4efc2975ff2bb2c
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,7,1,63.30193222,1636369254,Regular,9c4c6ce92ba364258cbc3be7f7579636b41bc3bb10e4ee0f4ac2ab30f609bc66
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,37,1,63.30193222,1636369254,Regular,a2559e0b3194073dd0f99f4b9879482a24f9cffd8e2cfd1a1d5af3a74739d8e1
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,36,1,0.04497852,1636369254,Regular,a2559e0b3194073dd0f99f4b9879482a24f9cffd8e2cfd1a1d5af3a74739d8e1
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,6,1,0.04497852,1636369254,Regular,9c4c6ce92ba364258cbc3be7f7579636b41bc3bb10e4ee0f4ac2ab30f609bc66
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,11,1,63.30193222,1636369254,Regular,c589b067679a697fda98f66b6fd2957bf2d8323bacbcb179b7572f8938411fcb
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,10,1,0.04497852,1636369254,Regular,c589b067679a697fda98f66b6fd2957bf2d8323bacbcb179b7572f8938411fcb
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,25,1,63.30193222,1636369254,Regular,23bb8238a3f5cd2907aba8c1feaa2826c2df8e26ef6fc39404ba6c5023c6443b
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,24,1,0.04497852,1636369254,Regular,23bb8238a3f5cd2907aba8c1feaa2826c2df8e26ef6fc39404ba6c5023c6443b
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,35,1,63.30193222,1636369254,Regular,3d9bd318f4cdb91a87312b9e329c163fce7fe6429d5cdf413c8fb139642095de
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,34,1,0.04497852,1636369254,Regular,3d9bd318f4cdb91a87312b9e329c163fce7fe6429d5cdf413c8fb139642095de
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,21,1,63.30193222,1636369254,Regular,efb34bf6c5e553aa64754c86078871f742c716df19fc75f159320ce6c4429389
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,20,1,0.04497852,1636369254,Regular,efb34bf6c5e553aa64754c86078871f742c716df19fc75f159320ce6c4429389
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,13,1,63.30193222,1636369254,Regular,5a8387d1cc98fb3c98ff69fedf5e0592c99ee36e69467988b014f96ebc7992f9
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,12,1,0.04497852,1636369254,Regular,5a8387d1cc98fb3c98ff69fedf5e0592c99ee36e69467988b014f96ebc7992f9
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,27,1,63.30193222,1636369254,Regular,d7d386e8be47da0bd76c3745d8287ea5d64ea3e29d0f5351d37d61c3bf7b27f3
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,26,1,0.04497852,1636369254,Regular,d7d386e8be47da0bd76c3745d8287ea5d64ea3e29d0f5351d37d61c3bf7b27f3
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,15,1,63.30193222,1636369254,Regular,dcf0caf364e020469ccebb8d41a642dcc2c604f252af2fa376784827b4a31657
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,14,1,0.04497852,1636369254,Regular,dcf0caf364e020469ccebb8d41a642dcc2c604f252af2fa376784827b4a31657
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,9,1,63.30193222,1636369254,Regular,1ba5db40a0fb5d49ea81514efaed46576cda5d8b1c7faf64104bee8653571526
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,8,1,0.04497852,1636369254,Regular,1ba5db40a0fb5d49ea81514efaed46576cda5d8b1c7faf64104bee8653571526
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,31,1,63.30193222,1636369254,Regular,ee540f71203f7d396f24dd49563b880f752c2c31a693ab35ca4010f847c8faef
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,30,1,0.04497852,1636369254,Regular,ee540f71203f7d396f24dd49563b880f752c2c31a693ab35ca4010f847c8faef
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,33,1,63.30193222,1636369254,Regular,3e9e9774c1b0d744ec21461e741ccb0bbe2816f5bda8c8199cd31712792ed0f9
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,32,1,0.04497852,1636369254,Regular,3e9e9774c1b0d744ec21461e741ccb0bbe2816f5bda8c8199cd31712792ed0f9
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,19,1,63.30193222,1636369254,Regular,ef240f469af30ad41326a3ed8240d2541f3682f615c6dc74dec032f7c145fd6e
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,18,1,0.04497852,1636369254,Regular,ef240f469af30ad41326a3ed8240d2541f3682f615c6dc74dec032f7c145fd6e
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,29,1,63.30193222,1636369254,Regular,88f5cba91dad5ffbe497ea5f978e1f1e3f45e223eb68f92eeb0984945e57863c
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,28,1,0.04497852,1636369254,Regular,88f5cba91dad5ffbe497ea5f978e1f1e3f45e223eb68f92eeb0984945e57863c
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,16,1,0.04497852,1636369254,Regular,8618d1aea8250cdceb11343a77e0b037aa687243bff11f296e7f4baf51bc68f7
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,23,1,63.30193222,1636369254,Regular,b3dff2f6bb3c5904fcaea60c66b3448fc4f4f1e5f9054527730b64fb401eaece
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,17,1,63.30193222,1636369254,Regular,8618d1aea8250cdceb11343a77e0b037aa687243bff11f296e7f4baf51bc68f7
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,4,1,0.04497852,1636369254,Regular,2dc5592dd263428303be060b2cb9df9e6a2fcdd28daa3cec9f11dcaf9722ca45
c87160d842cd8faf59717af376e655ce9230e9d05d37a11ecb47dded93b65d5a,1,5,1,63.30193222,1636369254,Regular,2dc5592dd263428303be060b2cb9df9e6a2fcdd28daa3cec9f11dcaf9722ca45
