tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650330c132d81ae00945cc0b71bab001b698c161fc5b46eff86a57a9dde3a89b,-1,1,1,94.41997729,1549271849,Vote,88f8ed7a08867506409af4898a4ce569eaa30b8f6f018b8e97dbdf7991bfd0c8
62849ae96e0009881601aca5d0e2081897914f658c5883c0c878718aec89cb37,-1,1,1,94.41997729,1547931189,Vote,84af389cf9a9aca05ee11cefcd99a8d1df875070cde1feb12b5777e4d00cb3f2
57089d032e169750ffeb04c5a06c7fa5c46b15dd1fd818273c8a850346646655,-1,1,1,94.41997729,1547067386,Vote,76bdb679d69782e42c968f7a38f08f69302754a22239b880ce2a3aa7d7b8d501
96184aef90eb8e07aeeef1d45905a75e89719cb0c49e647b52b4cbe040f3cdbe,-1,1,1,94.41997729,1546994942,Vote,49e474e4556dab4dc30b526ed11446da1c6bceadaf111fe5039449c9bf03adaf
4e085281682e14c6318572d0812f863d6cbedf6e0da3cb7c4accc6de564fa806,-1,1,1,94.41997729,1546698624,Vote,5a4a53d8a6be05422403524d49adbf87ae6bcb8bde106047f7cc64968440423c
d9afc0cc29f54b0df0c478f13a8e42f90e350c222d0f08ef1574152fdff5dea1,-1,1,1,94.41997729,1546235159,Vote,14df73722087853144becb2ca26d93615461337fadabb7a2d1fa39af3c2180d5
15a8d67d7c9a9a779725db510caffaa3737a3c81fcb194f7bba08947e514f45a,-1,1,1,94.41997729,1546206751,Vote,68c3de289b029b1a361640f8133cd78fa26f8c943cd82d62cd04382ba7989f47
49e474e4556dab4dc30b526ed11446da1c6bceadaf111fe5039449c9bf03adaf,1,0,1,94.41997729,1546159093,Ticket,96184aef90eb8e07aeeef1d45905a75e89719cb0c49e647b52b4cbe040f3cdbe
5a4a53d8a6be05422403524d49adbf87ae6bcb8bde106047f7cc64968440423c,1,0,1,94.41997729,1546159093,Ticket,4e085281682e14c6318572d0812f863d6cbedf6e0da3cb7c4accc6de564fa806
76bdb679d69782e42c968f7a38f08f69302754a22239b880ce2a3aa7d7b8d501,1,0,1,94.41997729,1546159093,Ticket,57089d032e169750ffeb04c5a06c7fa5c46b15dd1fd818273c8a850346646655
14df73722087853144becb2ca26d93615461337fadabb7a2d1fa39af3c2180d5,1,0,1,94.41997729,1546159034,Ticket,d9afc0cc29f54b0df0c478f13a8e42f90e350c222d0f08ef1574152fdff5dea1
68c3de289b029b1a361640f8133cd78fa26f8c943cd82d62cd04382ba7989f47,1,0,1,94.41997729,1546159034,Ticket,15a8d67d7c9a9a779725db510caffaa3737a3c81fcb194f7bba08947e514f45a
84af389cf9a9aca05ee11cefcd99a8d1df875070cde1feb12b5777e4d00cb3f2,1,0,1,94.41997729,1546159034,Ticket,62849ae96e0009881601aca5d0e2081897914f658c5883c0c878718aec89cb37
88f8ed7a08867506409af4898a4ce569eaa30b8f6f018b8e97dbdf7991bfd0c8,1,0,1,94.41997729,1546159034,Ticket,650330c132d81ae00945cc0b71bab001b698c161fc5b46eff86a57a9dde3a89b
