tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47b7922bfa85d9b8eca3742079448b852f89cb3228b3769317edf3148af820a,-1,186,1,15.23453983,1660575387,Regular,93f9c650906883caff5decce90020c77bcbc95b22885947c3ec02d910b390cee
bfee365b4c99ea02e3baf53a754c9c8949cafa5b01b6ec7160741aeb38b900d3,-1,117,1,15.24918689,1660573378,Regular,ae5b75412e7ca5b8757382fc4c5765715722472429e0f7adc4aef12057d43ae5
b894c83952304db38e57ee86cce5964f06531d9dbaeaa4676d4c5e2f78b4948b,-1,67,1,15.24918689,1660414270,Regular,1b2ba33e4fac754cd59660a9dd91da387a4d9d3b25265d058ca6a769a5df2ca1
ddb2757bdab75ccd53997e3df66124c58339c7e8e015e9dc17584391b660b2d3,-1,173,1,15.24918689,1660315990,Regular,2115bafb1dadcb339d5241d6712df8092f6ba7e85d3f00c0b8e1b93571dd5654
71259781c26b9a7b9aac6cb18f7adb09a24ac8f08b988f6caba366f8d26e7f7b,-1,147,1,15.23453983,1660315044,Regular,38b79f6320f503859a6f62881da6a456970790c99f7344a31485e4e5c5076043
38b79f6320f503859a6f62881da6a456970790c99f7344a31485e4e5c5076043,1,3,1,15.23453983,1657278200,Vote,71259781c26b9a7b9aac6cb18f7adb09a24ac8f08b988f6caba366f8d26e7f7b
93f9c650906883caff5decce90020c77bcbc95b22885947c3ec02d910b390cee,1,3,1,15.23453983,1657010471,Vote,a47b7922bfa85d9b8eca3742079448b852f89cb3228b3769317edf3148af820a
ae5b75412e7ca5b8757382fc4c5765715722472429e0f7adc4aef12057d43ae5,1,3,1,15.24918689,1656507965,Vote,bfee365b4c99ea02e3baf53a754c9c8949cafa5b01b6ec7160741aeb38b900d3
2115bafb1dadcb339d5241d6712df8092f6ba7e85d3f00c0b8e1b93571dd5654,1,3,1,15.24918689,1656163173,Vote,ddb2757bdab75ccd53997e3df66124c58339c7e8e015e9dc17584391b660b2d3
1b2ba33e4fac754cd59660a9dd91da387a4d9d3b25265d058ca6a769a5df2ca1,1,3,1,15.24918689,1655729673,Vote,b894c83952304db38e57ee86cce5964f06531d9dbaeaa4676d4c5e2f78b4948b
41d800937795a192078aeb46604d8a67976863486f237331d255b6c5bf9fac1d,-1,24,1,15.24918689,1654966635,Regular,997207cd14246eb7eb570132025b76ef3befab2b52b4828e3e3caa0b21e37b19
997207cd14246eb7eb570132025b76ef3befab2b52b4828e3e3caa0b21e37b19,1,3,1,15.24918689,1654831736,Vote,41d800937795a192078aeb46604d8a67976863486f237331d255b6c5bf9fac1d
