tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065e0643434fe4ff4ae4ea16cb84565df3b220273e9b5ff1f9c5801711909059,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
065e0643434fe4ff4ae4ea16cb84565df3b220273e9b5ff1f9c5801711909059,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
0cfbf28c8327d45020ca74a67c329c187394bc8c28dad1b0e8e9853d99a24852,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
0cfbf28c8327d45020ca74a67c329c187394bc8c28dad1b0e8e9853d99a24852,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
0e9d911fa290c9446e5ab1b4f99e5fc9e21dc2623ebbd303fefd2cf220ac8f2c,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
0e9d911fa290c9446e5ab1b4f99e5fc9e21dc2623ebbd303fefd2cf220ac8f2c,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
0ebfa13c2c6b9706f4d7f14830be4d67babd87b404945f2e34bf1c0126f8befd,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
0ebfa13c2c6b9706f4d7f14830be4d67babd87b404945f2e34bf1c0126f8befd,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
2585af5c43626068076712833fc6a4f5b90bad3b5ca57cdedc8738f3fd44677e,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
2585af5c43626068076712833fc6a4f5b90bad3b5ca57cdedc8738f3fd44677e,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
27ca8bf3257f999dd6ea5d5a00fdcbe019a8df2eac517920fc36d063fa7e906a,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
27ca8bf3257f999dd6ea5d5a00fdcbe019a8df2eac517920fc36d063fa7e906a,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
3401e262779c28b528478275b9b2236f5b0bcf4e9588ac4db3530386cad7005f,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
3401e262779c28b528478275b9b2236f5b0bcf4e9588ac4db3530386cad7005f,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
3e16215092a1520fb6827e19c5717265155525e0d5896649c984e857f6202bad,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
3e16215092a1520fb6827e19c5717265155525e0d5896649c984e857f6202bad,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
450fa949621f0f1b767e3c5cf847c6b486ddef981849bd391ef11b1175adc0ae,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
450fa949621f0f1b767e3c5cf847c6b486ddef981849bd391ef11b1175adc0ae,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
6f6684767185f2e81be5741164c539470eaf6a64ab73d2d7139c1f4b96efcd47,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
6f6684767185f2e81be5741164c539470eaf6a64ab73d2d7139c1f4b96efcd47,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
7770486d4e1e440b40c70231cce9c1f2b172da9d83b678ab316f14a731c556d0,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
7770486d4e1e440b40c70231cce9c1f2b172da9d83b678ab316f14a731c556d0,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
84fe8f41a76c31bcfd50ebd5347d0b13b7820113f79789ebc1c6ef335cb116fe,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
84fe8f41a76c31bcfd50ebd5347d0b13b7820113f79789ebc1c6ef335cb116fe,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
86e1938a81f7e0964e88481a6bd01f23a14b3aa5b1be314e74a963335a962de8,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
86e1938a81f7e0964e88481a6bd01f23a14b3aa5b1be314e74a963335a962de8,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
88b7a8219f29e20796f43ef8d2ba6e456f0c5105ca99181304337afaf2b95094,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
88b7a8219f29e20796f43ef8d2ba6e456f0c5105ca99181304337afaf2b95094,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
890b3b09191caba1efad1981df7c16f9def56108b2d4fc9a3e4f6f6ef613a614,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
890b3b09191caba1efad1981df7c16f9def56108b2d4fc9a3e4f6f6ef613a614,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
9b26d0a67d8ea228f0d5e1408440fe9292ea422dd403d2e9b86c42b1b3df8de0,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
9b26d0a67d8ea228f0d5e1408440fe9292ea422dd403d2e9b86c42b1b3df8de0,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
a7d8520030ef440f7e66d73c7b0da6ba0cddee5153c3fd0046d7f174ce7552ac,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
a7d8520030ef440f7e66d73c7b0da6ba0cddee5153c3fd0046d7f174ce7552ac,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
c1fefde089fde048d4dcb71cf1baa0ae25db4b75c83cb8ec658144639bfa6599,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
c1fefde089fde048d4dcb71cf1baa0ae25db4b75c83cb8ec658144639bfa6599,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
d49e9b5f7d5832d8983c113495ac8f69b3a2d2a16c6f1008deadd3fd29382fe3,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
d49e9b5f7d5832d8983c113495ac8f69b3a2d2a16c6f1008deadd3fd29382fe3,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
f562ca1336644cf1fd17330a8e73cd4c8500ab77f08830b3bc4d5bd6e691bff5,-1,1,1,447.17203822,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
f562ca1336644cf1fd17330a8e73cd4c8500ab77f08830b3bc4d5bd6e691bff5,-1,0,1,0.02925767,1671449541,Ticket,ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3
ccb0aee8f982480ddd5022ab707ea30a464ea4f02d444e26e62ebb48aebd1ac3,1,5,1,447.17203822,1671449486,Regular,3401e262779c28b528478275b9b2236f5b0bcf4e9588ac4db3530386cad7005f
