tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc37b9e091da2d502ef4e0dd7b795cd799a9fd746d3091c676e464cfd03b1bfd,-1,2,1,54.57183162,1582117455,Regular,66965ea2f50941e586a4414907277ee4f04fda6b664bf39399c1eff72c2b77d6
283f5f54606b0337d871d238d3141292c85b67b56512492bdedf35b4ade1071d,-1,0,1,54.53311781,1581111870,Regular,346c2e3cbe6bb21b9036d059c4dca3bf0233492ebe9ebb9486393730a9f6510f
346c2e3cbe6bb21b9036d059c4dca3bf0233492ebe9ebb9486393730a9f6510f,1,3,1,54.53311781,1581073536,Vote,283f5f54606b0337d871d238d3141292c85b67b56512492bdedf35b4ade1071d
8a07389fffbd8cfd4dc68a2891dc7323dc6359f040f879d33f6822525dbe8ae4,-1,8,1,54.57183163,1581010621,Regular,58d0fa4ebe40a65390b15b2c3c574c24a775ec8551bbcf9df03c34681d07bf1c
58d0fa4ebe40a65390b15b2c3c574c24a775ec8551bbcf9df03c34681d07bf1c,1,3,1,54.57183163,1579940863,Vote,8a07389fffbd8cfd4dc68a2891dc7323dc6359f040f879d33f6822525dbe8ae4
66965ea2f50941e586a4414907277ee4f04fda6b664bf39399c1eff72c2b77d6,1,3,1,54.57183162,1579506898,Vote,bc37b9e091da2d502ef4e0dd7b795cd799a9fd746d3091c676e464cfd03b1bfd
c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26,-1,6,1,54.57183163,1578911476,Regular,78af4cdcf50e8b00c61e8e6d0c8590a766a9a85f312a91a6fe139ba29eeff89d
b65f8c4a823f86ba644373d4430129ba9656ff88a41918151d9ebbd64bd5e84f,-1,3,1,54.57183163,1578908005,Regular,f5fb6ffa18b4e6bf83e883c1d39ee5b7e6f58750373708cf2bed1b6b3c90ad79
78af4cdcf50e8b00c61e8e6d0c8590a766a9a85f312a91a6fe139ba29eeff89d,1,3,1,54.57183163,1578833731,Vote,c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26
f5fb6ffa18b4e6bf83e883c1d39ee5b7e6f58750373708cf2bed1b6b3c90ad79,1,3,1,54.57183163,1578766589,Vote,b65f8c4a823f86ba644373d4430129ba9656ff88a41918151d9ebbd64bd5e84f
baa6f4fe8e48e37e2f5d959c69f5de511a354fc136ae8d528da95009e087cda8,-1,18,1,39.69355924,1578695927,Regular,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,40,1,39.69355924,1578675529,Regular,baa6f4fe8e48e37e2f5d959c69f5de511a354fc136ae8d528da95009e087cda8
