tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5aea0d79baddd5de436a7b3c55c750a319b2b3bc4ca5f9ecae401825faaa854,-1,1,1,262.0716659,1558501755,Regular,3ad9c0e20aa348cf38f0cd397fcb6808db005d640a52017c99270008264e5be4
3ad9c0e20aa348cf38f0cd397fcb6808db005d640a52017c99270008264e5be4,1,2,1,262.0716659,1558464289,Vote,c5aea0d79baddd5de436a7b3c55c750a319b2b3bc4ca5f9ecae401825faaa854
32f973187e0a84a027936dc106d50c1ea8a8f9c2719f2dfdb1d0fe280da65eff,-1,3,1,262.0716659,1557078415,Regular,619c9aa63b5c1a2af65cf3f04942c3391a85778c9045b6c0659c72b4c64d3fcc
619c9aa63b5c1a2af65cf3f04942c3391a85778c9045b6c0659c72b4c64d3fcc,1,2,1,262.0716659,1557036087,Vote,32f973187e0a84a027936dc106d50c1ea8a8f9c2719f2dfdb1d0fe280da65eff
f0372126e9125548fd06e8919208f68426766bd4a83c4eb96c397a5062ea6c2e,-1,0,1,262.12471646,1554590900,Regular,a05242a91876a889e96c71c7e885d1cb67c1587f7a25dd240a76bb391e9c9426
545bd19aacba164c91a22890d54a6a3a130aec66fe991f73059570a2773bb213,-1,1,1,262.12471646,1554589698,Regular,a89181bedf412a9e44766180636a5ad17aba6b95e1fdebcf5b3c6afaaa9f9a30
a05242a91876a889e96c71c7e885d1cb67c1587f7a25dd240a76bb391e9c9426,1,2,1,262.12471646,1554554196,Vote,f0372126e9125548fd06e8919208f68426766bd4a83c4eb96c397a5062ea6c2e
a89181bedf412a9e44766180636a5ad17aba6b95e1fdebcf5b3c6afaaa9f9a30,1,2,1,262.12471646,1554552844,Vote,545bd19aacba164c91a22890d54a6a3a130aec66fe991f73059570a2773bb213
013ddbbac28f07ad5e87b3cacb5cd8dcf48196eb5a9a47784bbdd85cd581e5a5,-1,0,1,262.12471646,1554538055,Regular,1099fbe6db1d79012622a0ec415e7c83fcce3241c44dbc3b31b73793c7b3690a
1099fbe6db1d79012622a0ec415e7c83fcce3241c44dbc3b31b73793c7b3690a,1,2,1,262.12471646,1554500527,Vote,013ddbbac28f07ad5e87b3cacb5cd8dcf48196eb5a9a47784bbdd85cd581e5a5
7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3,-1,6,1,262.12471646,1554382328,Regular,3db1fae3b7e56c421929b53a34335e564d3795bc08a76426830179794520189c
3db1fae3b7e56c421929b53a34335e564d3795bc08a76426830179794520189c,1,2,1,262.12471646,1554343379,Vote,7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3
ac9ee95621d6680b8339012fa9233d48fefdfbcf8c90ec6388f6a1161a016354,-1,22,1,94.20170786,1553662790,Regular,ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca
ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca,1,20,1,94.20170786,1553628547,Regular,ac9ee95621d6680b8339012fa9233d48fefdfbcf8c90ec6388f6a1161a016354
