tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0068f252da3441ab8a291630f543e820102a24610dfa242c75a41338b46158c3,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
0068f252da3441ab8a291630f543e820102a24610dfa242c75a41338b46158c3,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
1329458fb4e62c7629add5ca4b8af5feac7cb3a9b8192893fc77bbb72ff8f2a9,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
1329458fb4e62c7629add5ca4b8af5feac7cb3a9b8192893fc77bbb72ff8f2a9,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
29372bcb54454246925698dfcc5781f4d95b8196ad8021fc8b761d7f84dab47f,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
29372bcb54454246925698dfcc5781f4d95b8196ad8021fc8b761d7f84dab47f,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
2b78edc3cf834d92488540ba6bc8e7cddda88b5e9da4320208ff068d49bd58b7,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
2b78edc3cf834d92488540ba6bc8e7cddda88b5e9da4320208ff068d49bd58b7,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
2deb9761a66b85418bf69b66b963532a09e49247a66cee095b6667f8cf015dd1,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
2deb9761a66b85418bf69b66b963532a09e49247a66cee095b6667f8cf015dd1,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
2e2731ce5083ce27b5e6bb90260331b117b2ee6fd23635c1800b654d5b6e25a4,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
2e2731ce5083ce27b5e6bb90260331b117b2ee6fd23635c1800b654d5b6e25a4,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
3ddaa1befbd851ef58b78ced612cb2155d0723e816099161adb5caf97c725aa5,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
3ddaa1befbd851ef58b78ced612cb2155d0723e816099161adb5caf97c725aa5,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
619701c1652d89bbcc22fbc70f2762925b101b59afdc4d8ad6d0c2fb26312bdf,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
619701c1652d89bbcc22fbc70f2762925b101b59afdc4d8ad6d0c2fb26312bdf,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
6817b87c7674484b507897fa7b8701b2cde90f1556fa97476c8b1e391b4a953c,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
6817b87c7674484b507897fa7b8701b2cde90f1556fa97476c8b1e391b4a953c,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
793b14a9f0a338aa674e3878fac0271cb627ea6ddad62b2a6e9044a1dd32f5e4,-1,0,1,0.11555634,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
793b14a9f0a338aa674e3878fac0271cb627ea6ddad62b2a6e9044a1dd32f5e4,-1,1,1,259.58955535,1562152960,Ticket,e5ba684ba7733a389754ef240e91713c71fd5a9663ffcb315a0d0f969ca47fa2
