tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,320,1,14.32497156,1610903086,Regular,d6063e067a79744280f1f24061aa05ba4cc79a2a0b8188763b7e2503d8a5c6b1
d6063e067a79744280f1f24061aa05ba4cc79a2a0b8188763b7e2503d8a5c6b1,1,3,1,14.32497156,1609891324,Vote,36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,324,1,14.32497156,1608649727,Regular,0131e294a735eaed0d8307cb4969ee0ab38fe45733fdd8bb42819bc7fd46768a
0131e294a735eaed0d8307cb4969ee0ab38fe45733fdd8bb42819bc7fd46768a,1,3,1,14.32497156,1608097117,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,75,1,15.02677932,1608072777,Regular,c1ff29e18d7e97421d0fd23b3955b7c9d7fc6e120a42c61f7ff9fad076d3ffc2
c1ff29e18d7e97421d0fd23b3955b7c9d7fc6e120a42c61f7ff9fad076d3ffc2,1,3,1,15.02677932,1607957088,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,3,1,14.35231928,1607894365,Regular,b59d1c40a0bb6518ee9dc715a33380fe96bb7f49a253331ca7d8cf93bf54665c
b59d1c40a0bb6518ee9dc715a33380fe96bb7f49a253331ca7d8cf93bf54665c,1,3,1,14.35231928,1607774549,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5,-1,1,1,15.05413289,1607553501,Regular,7b2fe9fd401cdf274665d983131607dcf366a2a9892af8404922fcaacabcec06
7b2fe9fd401cdf274665d983131607dcf366a2a9892af8404922fcaacabcec06,1,3,1,15.05413289,1607513727,Vote,d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5
