tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efb35d26f897689f98cd60a8e3b73e9a4077fa0f25bd1ffff7385eb0b95ff37,-1,1,1,230.07629849,1557535103,Vote,88850c23cbba928166fea06db95998aa6b5489aa99e08df24e718916274325c7
2b01fe5b5e725ee55c8fe5b0d51d22b2c230949bc4c08324d6d8aec615762223,-1,1,1,230.07629849,1557126340,Vote,83d269a1c952c4e6246dadbbb8c1283f47d539ad091bfa6d3cbc792e3796934f
1ee8f8494a323bf78c6d35febbcc28a8036ce23cc4ad5c0dfe8d4df24bd7d9bc,-1,1,1,230.07629849,1556505866,Vote,be62e646735d65dc32500f1937ff97898456617f563dbc001d0b2f602f47e723
c206f57af98ae28f1600613517e47b5dc4fa63d549c1b93b8c4198acd99e25a0,-1,1,1,230.07629849,1556298620,Vote,c72db7e87256825959bdc663ae59f0c84d284b9c69e42b53e9039d87f7054b23
41ada9496cf80a46ecdd80ec9e88d537978ac34581aead9da06ca5494b08d74d,-1,13,1,231.79603333,1555927808,Regular,b4e1a9b2de7e9c60b9e78b4d74b328264d7f30665e27bcf271c75f9a35a8d4b2
6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41,-1,23,1,231.79603333,1555912010,Regular,035129c4c6aa4fe8683614866d1cc08030af9a5ce4f27e34bda4dd99f5f3fd71
035129c4c6aa4fe8683614866d1cc08030af9a5ce4f27e34bda4dd99f5f3fd71,1,2,1,231.79603333,1555774589,Vote,6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41
61bb3177cef7155e717492b751f4c7e940edca40357c2844fd762bcef196218c,-1,1,1,230.07629849,1555570704,Vote,75ddeea9be4183e00fcfac122f799e207c74f1b074cf8f239bb4443890a42231
cce7bfa2d07ca5eeb143e8754d6c056c9fe8ff5c6f956263f07efa66f37e79a7,-1,1,1,230.07629849,1555484214,Vote,54778bb54f8f7164b6b3c13f7ff202c158860e374e11589aa653e3d903f1a6a0
b4e1a9b2de7e9c60b9e78b4d74b328264d7f30665e27bcf271c75f9a35a8d4b2,1,2,1,231.79603333,1555309929,Vote,41ada9496cf80a46ecdd80ec9e88d537978ac34581aead9da06ca5494b08d74d
305347e87ae2d94c7760320e7b65ba9aaf42fd2aab224d1ca5822f083bf61ec1,-1,1,1,231.79603333,1555062723,Regular,7238df4c1e051a015343d56485701b50dccc7d5f54a476e781fb71b357c77645
7238df4c1e051a015343d56485701b50dccc7d5f54a476e781fb71b357c77645,1,2,1,231.79603333,1555022880,Vote,305347e87ae2d94c7760320e7b65ba9aaf42fd2aab224d1ca5822f083bf61ec1
7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf,-1,0,1,231.79603333,1554810011,Regular,834c8072ea3ca6d3dfc5acbd7be203b2b98452d8ed9a8543cc49c0e4250a1305
834c8072ea3ca6d3dfc5acbd7be203b2b98452d8ed9a8543cc49c0e4250a1305,1,2,1,231.79603333,1554771960,Vote,7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf
