tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,34,1,156.12903307,1568296437,Regular,6c8390f87ab86fe671456e38450ad87787170f0fe2dc885a5e70e1f7934bc94a
6c8390f87ab86fe671456e38450ad87787170f0fe2dc885a5e70e1f7934bc94a,1,1,1,156.12903307,1567775388,Revocation,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,21,1,167.17130195,1565432756,Regular,a543d2b77e1f57cf9893fb93f2c7b8f2da47da2f6bf1c5836aca51eb918cfb20
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,154,1,157.64543904,1565431808,Regular,22650c5a81abebf43064464609d5ae2d9dc62507e9222f1cc6971756dbc8b5c9
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,35,1,168.68775668,1565431808,Regular,1eb099dcb44a8f69ffdaacbd81775466d2cbb477a3033cc7c8a33420158fc4b9
a543d2b77e1f57cf9893fb93f2c7b8f2da47da2f6bf1c5836aca51eb918cfb20,1,1,1,167.17130195,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,0,1,157.64543904,1564663128,Regular,9cceae6497e674781fab1b4c2e814809a9f7f8074fb0cd46d02fd2ad25790500
9cceae6497e674781fab1b4c2e814809a9f7f8074fb0cd46d02fd2ad25790500,1,3,1,157.64543904,1564566635,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
1eb099dcb44a8f69ffdaacbd81775466d2cbb477a3033cc7c8a33420158fc4b9,1,3,1,168.68775668,1564189850,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
22650c5a81abebf43064464609d5ae2d9dc62507e9222f1cc6971756dbc8b5c9,1,3,1,157.64543904,1563990280,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
