tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6f9dad5a4760d243c559c3c7a16618d6c4265463feb4bb9da8771ee0b564e5,-1,0,1,160.8869537,1565901231,Ticket,e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa
2660e57ab546e875dcdf2daa32d777c793ee3908449d6f7bba010b2981d99e25,-1,0,1,160.8869537,1565901231,Ticket,e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa
76b3b0e18c4e2514644d26643989d90c112413c192f58ce10eb97adc0eaf7779,-1,0,1,160.8869537,1565901231,Ticket,e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa
9a44ceb47045baea53efcb98a19c72480df1b05626804fac8e3883fa922c475b,-1,0,1,160.8869537,1565901231,Ticket,e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa
a01febb0d964c78fd75bb6add5e4676bd794fbbb88ee75e3b68450e9da66c28e,-1,0,1,160.8869537,1565901231,Ticket,e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa
e5ec33a8fd7ba14e642d98d4f9b9b9c7a30679cfd589a9237972491d2eb1c8f0,-1,0,1,160.8869537,1565901231,Ticket,e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa
e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa,1,0,1,160.8869537,1565901201,Regular,e5ec33a8fd7ba14e642d98d4f9b9b9c7a30679cfd589a9237972491d2eb1c8f0
e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa,1,4,1,160.8869537,1565901201,Regular,76b3b0e18c4e2514644d26643989d90c112413c192f58ce10eb97adc0eaf7779
e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa,1,5,1,160.8869537,1565901201,Regular,9a44ceb47045baea53efcb98a19c72480df1b05626804fac8e3883fa922c475b
e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa,1,1,1,160.8869537,1565901201,Regular,0f6f9dad5a4760d243c559c3c7a16618d6c4265463feb4bb9da8771ee0b564e5
e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa,1,3,1,160.8869537,1565901201,Regular,2660e57ab546e875dcdf2daa32d777c793ee3908449d6f7bba010b2981d99e25
e36a6cce42c218e10270196359c17f697c57d8bfef7a506a6ac201b8baa511fa,1,2,1,160.8869537,1565901201,Regular,a01febb0d964c78fd75bb6add5e4676bd794fbbb88ee75e3b68450e9da66c28e
