tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,201,1,291.80847936,1597431370,Regular,9ca6e5353c492960c75d22b5678e5e5113078afc319e4f54672585a4e8372098
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,112,1,291.80847936,1597431370,Regular,4c9778b196767f5c6fbf68a1de809c16241a660eeb73c83f1b622388352e9a92
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,250,1,291.80847936,1597423135,Regular,ca61f58700531189c9f601258f372689ab35e56ad7a70838730797ca1c5de9cb
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,319,1,291.85108165,1597420762,Regular,a9607000558486421edc860302bbcd975d99bec0066fe8342c21fe581150b7d0
ca61f58700531189c9f601258f372689ab35e56ad7a70838730797ca1c5de9cb,1,2,1,291.80847936,1574623281,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
eeea0f2d51938de7cc03000584c784b2c830051b8ceef2218462f552c6d7bda2,-1,25,1,291.80847936,1574177406,Regular,3609d6823a5e8d28545a16942112238c18ece7a3c5061df6feb940829e990d87
3609d6823a5e8d28545a16942112238c18ece7a3c5061df6feb940829e990d87,1,2,1,291.80847936,1574143898,Vote,eeea0f2d51938de7cc03000584c784b2c830051b8ceef2218462f552c6d7bda2
97a257083fe331780d7e4d77cce67e2f8e11d025209e92e6b0bf7bb05ef14e0a,-1,2,1,291.80847936,1573771468,Regular,69f1eeab5486faec5ad930232263ba54aa19519ab2b662a7c78ca2d416426145
69f1eeab5486faec5ad930232263ba54aa19519ab2b662a7c78ca2d416426145,1,2,1,291.80847936,1573732203,Vote,97a257083fe331780d7e4d77cce67e2f8e11d025209e92e6b0bf7bb05ef14e0a
9ca6e5353c492960c75d22b5678e5e5113078afc319e4f54672585a4e8372098,1,2,1,291.80847936,1573658630,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
4c9778b196767f5c6fbf68a1de809c16241a660eeb73c83f1b622388352e9a92,1,2,1,291.80847936,1573577941,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd,-1,3,1,291.85108165,1573416980,Regular,2f58ca73f769c8d55d515e55fd671a5b61e4fb333368b0600dddc9a45a489167
2f58ca73f769c8d55d515e55fd671a5b61e4fb333368b0600dddc9a45a489167,1,2,1,291.85108165,1573196975,Vote,9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd
a9607000558486421edc860302bbcd975d99bec0066fe8342c21fe581150b7d0,1,2,1,291.85108165,1572603281,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
