tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c56a62452ec65950d093872d04daa36cb4fb0e236b709b5ba357ddd49e415b61,-1,5,1,84.90290375,1541276391,Regular,d73afb09248d67ac0f48975dd4fcb6cdc93dd66ef3f4ebf2b667c8fa1706b4b7
d73afb09248d67ac0f48975dd4fcb6cdc93dd66ef3f4ebf2b667c8fa1706b4b7,1,2,1,84.90290375,1541243326,Vote,c56a62452ec65950d093872d04daa36cb4fb0e236b709b5ba357ddd49e415b61
35c95ca147439c89350d926f39d75bd6080c3dee1f73a1a635015ccd1d1df2f3,-1,3,1,84.96896504,1537413955,Regular,fbca45cad44d8d8229c9ef6255cac8ec047b30b37199981712da8b96d6d1e8af
fbca45cad44d8d8229c9ef6255cac8ec047b30b37199981712da8b96d6d1e8af,1,2,1,84.96896504,1537374911,Vote,35c95ca147439c89350d926f39d75bd6080c3dee1f73a1a635015ccd1d1df2f3
eacadd6902e4b734ef454523fa5965fa831b2dd2ec6bce34c97e8ae750c4ac29,-1,4,1,85.03712906,1536780866,Regular,5653519b7013ebfc34fe7114fbab0909ac32b9cf27cd6d83978b5df5a13ff775
bcda46c09feb2d7a9d1d36c6f835d88981199d308c4495658ca52a4c844e2dca,-1,2,1,85.03712906,1536765477,Regular,fa2aff9c7661d61812e2c5c2caf542034dd9c9b22bd4e14f434dc0e08e691224
5653519b7013ebfc34fe7114fbab0909ac32b9cf27cd6d83978b5df5a13ff775,1,2,1,85.03712906,1536684252,Vote,eacadd6902e4b734ef454523fa5965fa831b2dd2ec6bce34c97e8ae750c4ac29
fa2aff9c7661d61812e2c5c2caf542034dd9c9b22bd4e14f434dc0e08e691224,1,2,1,85.03712906,1536454232,Vote,bcda46c09feb2d7a9d1d36c6f835d88981199d308c4495658ca52a4c844e2dca
49e94ca653297beac95bf857f9d28399a1f41a22e5fad279c94519ffad3a6997,-1,0,1,85.03712906,1536329311,Regular,cd5949cd187bc435d1afc441146132aafbc384ddff134079f1c884580fda6a84
cd5949cd187bc435d1afc441146132aafbc384ddff134079f1c884580fda6a84,1,2,1,85.03712906,1536285219,Vote,49e94ca653297beac95bf857f9d28399a1f41a22e5fad279c94519ffad3a6997
