tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,10,1,42.85154609,1554510458,Regular,3070caa63923fe9a821ac9048852d2d31ea8443d0a297bdbe03f03319043639f
3070caa63923fe9a821ac9048852d2d31ea8443d0a297bdbe03f03319043639f,1,2,1,42.85154609,1554383925,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,5,1,42.85154609,1554316042,Regular,62c80678a0ed33e841d888e45f0bc1e9ba08180ec292d4035a1f541ca29a174f
62c80678a0ed33e841d888e45f0bc1e9ba08180ec292d4035a1f541ca29a174f,1,2,1,42.85154609,1553895334,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,-1,13,1,38.12774461,1552195222,Regular,731adf9de09af66d8975ea7a08acfc83557f683a679fe7847c87b4d37ad446db
26840d64266ad284202810618c98daf23c838cfdec79b3013dd6ca8b19814c5c,-1,14,1,42.90628525,1552172261,Regular,18a147f220b68763d17f61b1659422f3460a762de04db2d36026b2895d3fb8b8
0836d396596369a6f572c5765044a757bc39f572935ba71b8dab04e9c43da082,-1,23,1,42.90628525,1552160148,Regular,33cad5c73d6315a0fad813ba3c32cb2df6d4e6d61d54e818fd8702520db67c95
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,-1,16,1,42.90628525,1552139276,Regular,5cb23914caf4966e07d3ef75600421726972d102e570966d5004a996e621344f
33cad5c73d6315a0fad813ba3c32cb2df6d4e6d61d54e818fd8702520db67c95,1,2,1,42.90628525,1552073009,Vote,0836d396596369a6f572c5765044a757bc39f572935ba71b8dab04e9c43da082
18a147f220b68763d17f61b1659422f3460a762de04db2d36026b2895d3fb8b8,1,2,1,42.90628525,1551751044,Vote,26840d64266ad284202810618c98daf23c838cfdec79b3013dd6ca8b19814c5c
5cb23914caf4966e07d3ef75600421726972d102e570966d5004a996e621344f,1,2,1,42.90628525,1551663467,Vote,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
731adf9de09af66d8975ea7a08acfc83557f683a679fe7847c87b4d37ad446db,1,20,1,38.12774461,1551273448,Regular,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
