tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,71,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,72,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,73,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,74,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,75,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,76,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,77,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,78,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,79,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,80,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
