tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04651ce608ec0831deba7fedd98b0cccc84fca27d2075bad0b98c1ec5a2ba7af,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
04651ce608ec0831deba7fedd98b0cccc84fca27d2075bad0b98c1ec5a2ba7af,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
1509f03f2b42d1fc88d935abefd5ca6ad975e35beb603d951644d06e10f800a8,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
1509f03f2b42d1fc88d935abefd5ca6ad975e35beb603d951644d06e10f800a8,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
169b10fac39bdf4ab94a6821e20ec5e280e81ca0220ffbc46aec8591908b97dc,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
169b10fac39bdf4ab94a6821e20ec5e280e81ca0220ffbc46aec8591908b97dc,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
2e0467bd17aff539d90322375da0f544cacca9b7aa92a16568eb98cb3405803f,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
2e0467bd17aff539d90322375da0f544cacca9b7aa92a16568eb98cb3405803f,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
3b166c38fe54820c29488aae8d8ac647cdfacfb6a46f66a91f32a0f761c2de01,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
3b166c38fe54820c29488aae8d8ac647cdfacfb6a46f66a91f32a0f761c2de01,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
4a5214ce01d3a4af29e7b1653d277563880aedb8c2b040b19c77c9a94a8b31e1,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
4a5214ce01d3a4af29e7b1653d277563880aedb8c2b040b19c77c9a94a8b31e1,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
59651504a7e70a5718d38106a9055e376c8cbbf3681645858e1532a07323e967,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
59651504a7e70a5718d38106a9055e376c8cbbf3681645858e1532a07323e967,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
5cb4bb2e9ab2267945ecedc6736b7c4e0778bee2f4933aee57425ade97f2250c,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
5cb4bb2e9ab2267945ecedc6736b7c4e0778bee2f4933aee57425ade97f2250c,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
61d8dd37b014670cfe2784510472c802704cf9d187ce863114e4f52319482e7b,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
61d8dd37b014670cfe2784510472c802704cf9d187ce863114e4f52319482e7b,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
82685d1114d056c3756ba3052b5fd68e74012dae526b8eef692851e514f35593,-1,1,1,61.78986451,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
82685d1114d056c3756ba3052b5fd68e74012dae526b8eef692851e514f35593,-1,0,1,0.08874244,1582202919,Ticket,f47c1e2e5c26d3538617fb5e777699bf590338bf7cae822f532a0d0d916962f5
