tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee3e118e0cb6d5dc892b740e6dd254083ec870225bac9f1db5bafb94111081,-1,2,1,10.31884799,1607420814,Regular,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
09ee3e118e0cb6d5dc892b740e6dd254083ec870225bac9f1db5bafb94111081,-1,1,1,0.06095959,1607420814,Regular,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
1542c480ad5cc2127e185d2bd53df7db77acc4fdc2aeffef2b7d707536365190,-1,1,1,10.31884799,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
1542c480ad5cc2127e185d2bd53df7db77acc4fdc2aeffef2b7d707536365190,-1,0,1,0.06095959,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
3a2e796660a10d66d8c4416feae428a79a31feedbb2764a239ea43c8b1a0009d,-1,0,1,0.06095959,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
3a2e796660a10d66d8c4416feae428a79a31feedbb2764a239ea43c8b1a0009d,-1,1,1,10.31884799,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
732148462dbdc138657c2c374837b8693fc7603aef53c8937d973f5daa01ad5c,-1,0,1,0.06095959,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
732148462dbdc138657c2c374837b8693fc7603aef53c8937d973f5daa01ad5c,-1,1,1,10.31884799,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
736319df379c0205af0d14f8d3a2da5b6be1eda6734b95bfc98e0027431cf7d8,-1,0,1,0.06095959,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
736319df379c0205af0d14f8d3a2da5b6be1eda6734b95bfc98e0027431cf7d8,-1,1,1,10.31884799,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
84f0931fd42ae366cd6bb35d0b6ed4d0f02e9582bc6a2645887138cd894f7f5c,-1,0,1,0.06095959,1607418639,Ticket,26aa7baf92f02a2ea7d61d8b6208003ac37168ef31c0f260d90723616a156a8e
