tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421398d4fc6bac93fd6d2e445fd60a5086113466df37ee73cb62bded41db9c65,-1,0,1,156.2060688,1561544840,Ticket,d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d
440fd5e24b1e0670e2769d8dc3058cdf18076d4812535c25ce199c534938754d,-1,0,1,156.2060688,1561544840,Ticket,d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d
47e234ded3af5f8e55b860bd62780e793c7d9aa6d4a9e5b4c582495ed38b4f65,-1,0,1,156.2060688,1561544840,Ticket,d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d
9bff5f27f7959e0e2e647b1ee626f2ac940826b80776f159ff944d294e5ab4dd,-1,0,1,156.2060688,1561544840,Ticket,d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d
a2bb26af12b109c4cb5fbfb0a98efbcd8307f4a247f00f05f61f066ce05162b0,-1,0,1,156.2060688,1561544840,Ticket,d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d
d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d,1,4,1,156.2060688,1561544731,Regular,9bff5f27f7959e0e2e647b1ee626f2ac940826b80776f159ff944d294e5ab4dd
d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d,1,0,1,156.2060688,1561544731,Regular,440fd5e24b1e0670e2769d8dc3058cdf18076d4812535c25ce199c534938754d
d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d,1,3,1,156.2060688,1561544731,Regular,47e234ded3af5f8e55b860bd62780e793c7d9aa6d4a9e5b4c582495ed38b4f65
d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d,1,2,1,156.2060688,1561544731,Regular,a2bb26af12b109c4cb5fbfb0a98efbcd8307f4a247f00f05f61f066ce05162b0
d3b4f25c0f7f5868ccd93c15b9ca271ce5442c3f545536242e82f7ecd7abff9d,1,1,1,156.2060688,1561544731,Regular,421398d4fc6bac93fd6d2e445fd60a5086113466df37ee73cb62bded41db9c65
