tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07394599918df9bedf3443a979685f186797fa4bff13cecd1840d62679e5a6c1,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
07394599918df9bedf3443a979685f186797fa4bff13cecd1840d62679e5a6c1,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
1a184bc665d0775067db34b039a0c8df234f20462a4b0693c5b6282de122c976,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
1a184bc665d0775067db34b039a0c8df234f20462a4b0693c5b6282de122c976,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
1c76b66dfbdcd05e9524dbfc59a991c5bcdfdbe4658e6da4c03e85b2a4fede9f,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
1c76b66dfbdcd05e9524dbfc59a991c5bcdfdbe4658e6da4c03e85b2a4fede9f,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
26b5982cd0c49ab813ca3681fc0f4c1f5f11052619d0417f7656e62d5f76f442,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
26b5982cd0c49ab813ca3681fc0f4c1f5f11052619d0417f7656e62d5f76f442,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
5104caad6926dc27ae0a01ded15cb3cf3a6ce217de3a396ee6fe4983bc446b69,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
5104caad6926dc27ae0a01ded15cb3cf3a6ce217de3a396ee6fe4983bc446b69,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
995bf0af286e616bc097bbb909b3783312ecfe88e3e8c303feefd6c2b9624bc1,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
995bf0af286e616bc097bbb909b3783312ecfe88e3e8c303feefd6c2b9624bc1,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
9aa4855cc6bfaaf47f937c5113b7a5cf8bcbad9c69361e68ed719a8e9a76fb8b,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
9aa4855cc6bfaaf47f937c5113b7a5cf8bcbad9c69361e68ed719a8e9a76fb8b,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
a1d1ac02aac76c16ed360d62d0681980b16e554b1e8e265e7385ab063225d792,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
a1d1ac02aac76c16ed360d62d0681980b16e554b1e8e265e7385ab063225d792,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
a847553329dfa28f03b5e746b3e33610df444e7f515f481e51edf4ee8d3b723e,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
a847553329dfa28f03b5e746b3e33610df444e7f515f481e51edf4ee8d3b723e,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
ae49a56c9b063736ff01573e8c61d4776e57161ef80b46d502fb7c0c37dd06cd,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
ae49a56c9b063736ff01573e8c61d4776e57161ef80b46d502fb7c0c37dd06cd,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
bb95e933bc442aab315bd211391b1542c880d0a2d86b34d8bd5ee8adc013c7be,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
bb95e933bc442aab315bd211391b1542c880d0a2d86b34d8bd5ee8adc013c7be,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
bcdf6de3c1471eb05751d1cd30ce711910b82ca6033a664a5a10adaeb67c9c10,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
bcdf6de3c1471eb05751d1cd30ce711910b82ca6033a664a5a10adaeb67c9c10,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
bd7cf7528614b196891ec4d220330ecd9c21f2a0609e179694293839d54f9067,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
bd7cf7528614b196891ec4d220330ecd9c21f2a0609e179694293839d54f9067,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
c1b74f151e4c4f3e8f473d7355bcced559bcf7bd47113a7cba4644ebc25ea71e,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
c1b74f151e4c4f3e8f473d7355bcced559bcf7bd47113a7cba4644ebc25ea71e,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
d2e3f4dc6fc6ae220b3da3730e8695a1dd37120da7595180074d78b7cf04e81e,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
d2e3f4dc6fc6ae220b3da3730e8695a1dd37120da7595180074d78b7cf04e81e,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
da9d1e4be5eb0a6316c35b01c82ea854dfe7c13f300cc4af177239acc646ad62,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
da9d1e4be5eb0a6316c35b01c82ea854dfe7c13f300cc4af177239acc646ad62,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
ebb54320af108f614e5286a675bfb702bfe08589711d1ac59dfbf18b70e5de29,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
ebb54320af108f614e5286a675bfb702bfe08589711d1ac59dfbf18b70e5de29,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
ed16f013bae6290a06a8bec91886510e9f9b440453a4b82ed81f81d4547476bc,-1,1,1,20.86348512,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
ed16f013bae6290a06a8bec91886510e9f9b440453a4b82ed81f81d4547476bc,-1,0,1,0.02874727,1670652197,Ticket,5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271
5cdc8fbc292e2e783a03d37424936b923fc8cf917edbdda8e87f02a82217f271,1,33,1,20.86348512,1670652155,Regular,26b5982cd0c49ab813ca3681fc0f4c1f5f11052619d0417f7656e62d5f76f442
