tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,9,1,34.2698575,1586444754,Regular,ab62758b7f58e194252d777c54370eb8d478ba6551c0512e90fae6e2cb9164b0
ab62758b7f58e194252d777c54370eb8d478ba6551c0512e90fae6e2cb9164b0,1,3,1,34.2698575,1586395910,Vote,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3,-1,4,1,34.30618614,1586040575,Regular,dffbb322b03f3db1403a0a8f00cfe323bb4fef9ac8713e61c3283dae1c3ce8c5
265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c,-1,30,1,34.30618614,1585967417,Regular,e959db9348015b45fc998bf0b930e224ed6f295f8440ae873e8503011858a345
e959db9348015b45fc998bf0b930e224ed6f295f8440ae873e8503011858a345,1,3,1,34.30618614,1585475575,Vote,265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c
dffbb322b03f3db1403a0a8f00cfe323bb4fef9ac8713e61c3283dae1c3ce8c5,1,3,1,34.30618614,1583875855,Vote,e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3
5c0745266bc3d9be9b3bd92d1e63b6d517d1f6c8e848d66934abfd7771b2f365,-1,13,1,34.34367113,1582839890,Regular,01bf291f77ff6bd0dfd14ebde057b531100d988279a764351cd9ca779e3a99a1
f07bf6737ae45639e02661fc2f14c76a3f62d69a2389785fd15964e2f9d02268,-1,9,1,34.34367113,1582830970,Regular,fe4b1939f182f0d1425686908dcc96793a2476acb883903b93ae47e4ec853386
aa9f15e2e0334719bfa4c142cade4c053822aa9c14854105fd1dd5eced613230,-1,21,1,34.34367113,1582788464,Regular,dcb8b7a721f9ca97e307e945e4a7f996d3f9a59626a240f029db5de64c30ca05
fe4b1939f182f0d1425686908dcc96793a2476acb883903b93ae47e4ec853386,1,3,1,34.34367113,1582642264,Vote,f07bf6737ae45639e02661fc2f14c76a3f62d69a2389785fd15964e2f9d02268
01bf291f77ff6bd0dfd14ebde057b531100d988279a764351cd9ca779e3a99a1,1,3,1,34.34367113,1582377608,Vote,5c0745266bc3d9be9b3bd92d1e63b6d517d1f6c8e848d66934abfd7771b2f365
dcb8b7a721f9ca97e307e945e4a7f996d3f9a59626a240f029db5de64c30ca05,1,3,1,34.34367113,1582167713,Vote,aa9f15e2e0334719bfa4c142cade4c053822aa9c14854105fd1dd5eced613230
9d379b0fb2fd1cb5ca9ea4894fe437cbe826f7775a41682186d28cd1bea8ee5a,-1,3,1,34.34367113,1582037352,Regular,18b85b078a15653ad02f3a5deaa9f3b106c6f098f80566fb75f364917cdc536b
5205f37a888b79d97957be269e5e30ea55078bfb13bccadb1e723f42f0c2fc4f,-1,24,1,34.34367113,1581999870,Regular,1fc544bfebb6007a37e636c18a343361c76792e36760ed3997a5faf983e98528
1fc544bfebb6007a37e636c18a343361c76792e36760ed3997a5faf983e98528,1,3,1,34.34367113,1581877161,Vote,5205f37a888b79d97957be269e5e30ea55078bfb13bccadb1e723f42f0c2fc4f
18b85b078a15653ad02f3a5deaa9f3b106c6f098f80566fb75f364917cdc536b,1,3,1,34.34367113,1581631257,Vote,9d379b0fb2fd1cb5ca9ea4894fe437cbe826f7775a41682186d28cd1bea8ee5a
0bcde443dafca2f6e4038bb9e8cbf989c50059574f938c3ee2b7a3d1c345d47c,-1,0,1,0.08740449,1581183938,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
0bcde443dafca2f6e4038bb9e8cbf989c50059574f938c3ee2b7a3d1c345d47c,-1,1,1,33.16779352,1581183938,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
0557907cf4c3f35dc637c8d2fbce0c5f6a9e578e7cbe297615a8ffd18e32451d,-1,0,1,0.08740449,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
0557907cf4c3f35dc637c8d2fbce0c5f6a9e578e7cbe297615a8ffd18e32451d,-1,1,1,33.16779352,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
0db38f86ef0811f5fe703df9da592056e383c4e5b894bd6ef1f35913e070ff81,-1,0,1,0.08740449,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
0db38f86ef0811f5fe703df9da592056e383c4e5b894bd6ef1f35913e070ff81,-1,1,1,33.16779352,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
17d60217869680c1b6ae5953280e104a08daa56c49295606984fa0f3aaa16b59,-1,1,1,33.16779352,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
17d60217869680c1b6ae5953280e104a08daa56c49295606984fa0f3aaa16b59,-1,0,1,0.08740449,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
1e38d4787f042cd69bbb304731a87aba15337b9bcbe3ba71b455e17967a675e0,-1,0,1,0.08740449,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
1e38d4787f042cd69bbb304731a87aba15337b9bcbe3ba71b455e17967a675e0,-1,1,1,33.16779352,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
26ef939a25352ddafa8fa933f337d4293481b1ec33c88ba46c85625ecd3ad91f,-1,0,1,0.08740449,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
26ef939a25352ddafa8fa933f337d4293481b1ec33c88ba46c85625ecd3ad91f,-1,1,1,33.16779352,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
5982fb3548c5189b74bdf26f4d983b0c753cd0a1859efa32ce808a64f9c23456,-1,1,1,33.16779352,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
5982fb3548c5189b74bdf26f4d983b0c753cd0a1859efa32ce808a64f9c23456,-1,0,1,0.08740449,1581183637,Ticket,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
