tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514,-1,3,1,82.49552944,1559230570,Regular,5bfd023f18f3826ad9591138f4455bce020bef3f699ea31882a46519312f3ff6
5bfd023f18f3826ad9591138f4455bce020bef3f699ea31882a46519312f3ff6,1,3,1,82.49552944,1559061456,Vote,3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514
2560021cf9d777738aaac569b3ca555c3d98f39a51eb9a25a2b5741d521019a2,-1,1,1,82.5468641,1558224137,Regular,11ce10de4ba9f5e2f4d0aea8f7d40d44c4ae5c10cc578b5215e7f141cd18903d
11ce10de4ba9f5e2f4d0aea8f7d40d44c4ae5c10cc578b5215e7f141cd18903d,1,3,1,82.5468641,1558192263,Vote,2560021cf9d777738aaac569b3ca555c3d98f39a51eb9a25a2b5741d521019a2
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,104,1,82.5468641,1557975376,Regular,0d4cba03118adb60eb137f20dab327823996b6a942683daa09bbde877daf3c4b
0d4cba03118adb60eb137f20dab327823996b6a942683daa09bbde877daf3c4b,1,3,1,82.5468641,1557913509,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0d0333f3821e2af54a0b0a6c51c6661039c7f0707e5718e4504eb842e54c2736,-1,0,1,82.5468641,1557405319,Regular,7fc7d24deb7f99c6723ac23aab022cde59133505795c6e0ff59c00dbe12a0471
7fc7d24deb7f99c6723ac23aab022cde59133505795c6e0ff59c00dbe12a0471,1,3,1,82.5468641,1557382363,Vote,0d0333f3821e2af54a0b0a6c51c6661039c7f0707e5718e4504eb842e54c2736
771b8107e513cbc180bba0986b2862a0f5505a949e45c097b1173576059505fb,-1,1,1,82.5468641,1557061773,Regular,995c31e7834096571e215c0d2f0f46cef15638124dcff008736882587efd159b
995c31e7834096571e215c0d2f0f46cef15638124dcff008736882587efd159b,1,3,1,82.5468641,1557018859,Vote,771b8107e513cbc180bba0986b2862a0f5505a949e45c097b1173576059505fb
c541348dd329fc32ff9f2323210576a2d69016b7f181e5177922c1468210dea4,-1,0,1,82.5468641,1556980497,Regular,04ca6517103147d8dc62055d708f88e86917cdf546f4a71a71540333900b270e
04ca6517103147d8dc62055d708f88e86917cdf546f4a71a71540333900b270e,1,3,1,82.5468641,1556936352,Vote,c541348dd329fc32ff9f2323210576a2d69016b7f181e5177922c1468210dea4
13b0df430229415e3de51933601eee4e8e60f49435fd58ef29829ed0c3356603,-1,5,1,82.5468641,1556911305,Regular,48f66b1ed9d6ffdb43b04365d13494c2749a15c8ccbfde1bf76658f1a83f6122
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,32,1,82.5468641,1556889640,Regular,53d4556e3054c53d03d48bd60de4e21f07855681952bae65707ae29554e4f8fe
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,34,1,82.5468641,1556888699,Regular,8770684c63e608ceedf86b81e934243eb8d17ddfe40c8fe5a83ac47f1fd1d62c
48f66b1ed9d6ffdb43b04365d13494c2749a15c8ccbfde1bf76658f1a83f6122,1,3,1,82.5468641,1556864544,Vote,13b0df430229415e3de51933601eee4e8e60f49435fd58ef29829ed0c3356603
8770684c63e608ceedf86b81e934243eb8d17ddfe40c8fe5a83ac47f1fd1d62c,1,3,1,82.5468641,1556730938,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
53d4556e3054c53d03d48bd60de4e21f07855681952bae65707ae29554e4f8fe,1,3,1,82.5468641,1556722889,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
