tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f016af67c38e9ebf59533738649a75be3043191b7fa204c348a3617ec9c8a2,-1,0,1,294.70101192,1557870892,Revocation,9b27db491856f542d416a41a1952817c2c9a21abcdedcfe5ace044a6b5bae528
f43ebeb31406c89530337504e146fea1b0461cba7cca4da361f518843d1cb0f9,-1,7,1,296.3676962,1556626149,Regular,91b0e023682b76eae7cd3b480c83112300c3fa4e00f42e0231ccbc0cad4d15e3
718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce,-1,3,1,296.3676962,1556563310,Regular,79b101003f93247b8fb716c3db72d12a39d8c9b065ab601658abf8365558a565
79b101003f93247b8fb716c3db72d12a39d8c9b065ab601658abf8365558a565,1,2,1,296.3676962,1556440033,Vote,718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce
91b0e023682b76eae7cd3b480c83112300c3fa4e00f42e0231ccbc0cad4d15e3,1,2,1,296.3676962,1556405163,Vote,f43ebeb31406c89530337504e146fea1b0461cba7cca4da361f518843d1cb0f9
d31adc287f5cf3b60b031e134851c92afb4f0e27f5957c3afe825a957e64a446,-1,1,1,294.70101192,1554928968,Vote,5e3f19f234e55d6e3e8c48fd8d33e33bffd34e26b105afaa984e776a344e55f5
128cfd08af0f0f7d78cb46a497f2796624e388952059df8b438567feae60489b,-1,1,1,294.70101192,1554796946,Vote,166d3e8e43e6d68c7d128a7bcddaede31c309da18bfa8db92231c2ffa566ebc7
c52d8128bf52a1f41395394c4ef46b41f7f380a03415d2c0e7dbc9cb3f8465a1,-1,1,1,294.70101192,1554429332,Vote,5b70cb3e285635f5c6a4c00a34dfdc87f84c6bfd3d171fd5a90203029c4e2ef5
a841debcccbff78127e88cc579dfd9fd9d0cd9d478e5d1e738f0444be5990aaf,-1,1,1,294.70101192,1554319937,Vote,7218f9a5ad67be68c91b0ff3238bcf8ff87de773197e39c56b2268bf3ad9b98b
db516a1977a727e242a5cf96d395bbcd86aece762153676805a250460f34d719,-1,1,1,294.70101192,1554077945,Vote,ab6409de61bcd9edf96d42928b741b7979881d9211fa26c2597b464d909f9c78
14fdb10c65fd2872b7b09e975110cb5c4fd546998a998602c66ebdc3a184abf7,-1,1,1,294.70101192,1554045929,Vote,547cf00503973d54aa6724a252002660803a60e9daf7eb4726f85cb8a3549977
80c800aa919343cb33a38cd03fcdac2cd461fd7bac3a78a13a80cdf4a1dc3278,-1,1,1,294.70101192,1553913623,Vote,57ada04c77b9938f8bb5ca64aaf57fb793849c2c464937ee0c5f75c05afb28f9
aca70592802f1dfd3887a2e5587b030554e31ddbf22fa0dd8411c03e2b74cec4,-1,1,1,294.70101192,1553867188,Vote,eba51be1ce726c58fc1bddc3a7ed0138428a302c7806c453ffc9464b04db5199
5e435a96bb394ba14c0ff0d46872cc1648871cbba62f3cb0b6dc90d1f6d23a14,-1,1,1,294.70101192,1553855960,Vote,570b4dab56ac047811d670a68a069cfb58466c7a80ec533a511f07a7c5138393
