tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8002a1e7befcc7558376c1cabf08f9e811c455e2d791749de9edffdc655037ed,-1,3,1,184.15077126,1560421930,Regular,8cb2c56f51dadeeab6307c4c091571b50c8ee733c7a78dac5ce0d57803a3627b
8cb2c56f51dadeeab6307c4c091571b50c8ee733c7a78dac5ce0d57803a3627b,1,2,1,184.15077126,1560384265,Vote,8002a1e7befcc7558376c1cabf08f9e811c455e2d791749de9edffdc655037ed
c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b,-1,1,1,184.15077126,1560375498,Regular,53c09091841ecac1e3912aabc6f1c509ef912831f211efc583e24e5d42dcb904
53c09091841ecac1e3912aabc6f1c509ef912831f211efc583e24e5d42dcb904,1,2,1,184.15077126,1560056375,Vote,c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b
90b473d2324492c16a81b464d6b312c4a1d6e385cef34198d3feccd52924f3d9,-1,2,1,184.20218531,1558557992,Regular,32d6045d309ca91cb1ee7ce63a10cb80f3669dc2c40ec726eabc2d21f3b30f66
32d6045d309ca91cb1ee7ce63a10cb80f3669dc2c40ec726eabc2d21f3b30f66,1,2,1,184.20218531,1558520620,Vote,90b473d2324492c16a81b464d6b312c4a1d6e385cef34198d3feccd52924f3d9
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,17,1,184.20218531,1558406731,Regular,73b4b4d6cd52f9e5d9353c4d6bb03f6287dad1486e9e7dfca4ed766a6c1d7a9b
07854a7594bd54cb4333f225ed44e1236f481020d72c1d70b701980daa941a0e,-1,14,1,184.20218531,1558400995,Regular,29c43b462a9c044377dbf5ca60e0156e63288bbee555ade559b2a4696987cc84
2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d,-1,22,1,184.20218531,1558390462,Regular,08d0d0b620b427400ccc6eae5369cf53e21bedf6958cc149ab363bbf7ca4465d
cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98,-1,28,1,184.20218531,1558380317,Regular,7b34a13cf703ca997625cd33f081bae0d66dd9730bbc61845f62366b54e9dd31
7b34a13cf703ca997625cd33f081bae0d66dd9730bbc61845f62366b54e9dd31,1,2,1,184.20218531,1558263117,Vote,cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98
08d0d0b620b427400ccc6eae5369cf53e21bedf6958cc149ab363bbf7ca4465d,1,2,1,184.20218531,1558110959,Vote,2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d
29c43b462a9c044377dbf5ca60e0156e63288bbee555ade559b2a4696987cc84,1,2,1,184.20218531,1557969734,Vote,07854a7594bd54cb4333f225ed44e1236f481020d72c1d70b701980daa941a0e
73b4b4d6cd52f9e5d9353c4d6bb03f6287dad1486e9e7dfca4ed766a6c1d7a9b,1,2,1,184.20218531,1557884884,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
0aa0f8eacc2c7de38dd9b8f327099433b078560658a09736df5daea484a3c95d,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
12ad6309179e0427629683bc1cd9f9f8c26fc9ad24057d60e0772341701480c5,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
1d9a582d7b1915272b89a5c03bac195536ed9da07f5c4e6f242ad336810ad2e0,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
1f18ca28c1197df2c9b02f98c2e65916a4c5f4a82dfcb08df98c5d1260e3eff0,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
37a97e7a59d51dcf5efb7e4ba95c654dcd171d64b6ca24cf8f00959a93cabe52,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
