tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,308,1,93.1334152,1543091986,Regular,fcf35f50086a20323d54b893193c90587ca7fa960bacced321fe75b404b8f572
fcf35f50086a20323d54b893193c90587ca7fa960bacced321fe75b404b8f572,1,3,1,93.1334152,1543024874,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,78,1,91.1254222,1540673635,Regular,e2b7a7f1774755d07063be66c277282153d207ab078699cf5dc1fd5a9f5fb452
e2b7a7f1774755d07063be66c277282153d207ab078699cf5dc1fd5a9f5fb452,1,1,1,91.1254222,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,40,1,93.19732962,1540198762,Regular,31dfe3fbaa9cb402b45f2b853477ff228bfa401bb875e6186e51d0d9c6df9c63
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,53,1,93.19732962,1540114493,Regular,c6b3e8973af93d10bd737bdbcc9a223aa978ebc6a6a08ce1a0517007b834b72e
31dfe3fbaa9cb402b45f2b853477ff228bfa401bb875e6186e51d0d9c6df9c63,1,3,1,93.19732962,1540090652,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
c6b3e8973af93d10bd737bdbcc9a223aa978ebc6a6a08ce1a0517007b834b72e,1,3,1,93.19732962,1540041092,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,51,1,93.19732962,1539762115,Regular,5c3a2ce1af90a56a6014291172df75048a84f2a4a4e38458fa22d54ec632b786
5c3a2ce1af90a56a6014291172df75048a84f2a4a4e38458fa22d54ec632b786,1,3,1,93.19732962,1539672471,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,108,1,93.26327843,1539034416,Regular,aff8c62e0e87843364dc97ec56a644f4ad0aab7fa0f4ff56b63d376c9bcf2c40
aff8c62e0e87843364dc97ec56a644f4ad0aab7fa0f4ff56b63d376c9bcf2c40,1,3,1,93.26327843,1538917747,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,105,1,93.26327843,1538573031,Regular,8443bb31b0b898019f90fca76615c32d87c15d8a8981e1ba891e2ae89024196e
8443bb31b0b898019f90fca76615c32d87c15d8a8981e1ba891e2ae89024196e,1,3,1,93.26327843,1538492129,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,209,1,93.26327843,1538335545,Regular,4d8483e0cfc4f59b24ea9019e938f560ea5128ddb8f0c9f4a0962fd697a032d0
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,171,1,93.26327843,1538335545,Regular,d51be8242e298caf7c93c06e7875370c856a0549816c26671c8d66b34006c8a6
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,125,1,93.26327843,1538335545,Regular,cfb2f7935ff2528d8c1b2a426712e4bccf7464718affce304c41e06ce4914f77
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,95,1,93.26327843,1538335545,Regular,3fe6360f6ab452deafc78ac709ce48708014e76fb323af347765d5c5b3008e55
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,82,1,93.26327843,1538335545,Regular,0071f6ee3d16bb6126f767b88449a3dff54861df8d5cbbe575319bdff3b74048
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,73,1,93.26327843,1538335545,Regular,c0250f05b7ae8ea4a11e62392d73c5db720f3f5f2918ac6a612d753862450d3e
cfb2f7935ff2528d8c1b2a426712e4bccf7464718affce304c41e06ce4914f77,1,3,1,93.26327843,1538276845,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
c0250f05b7ae8ea4a11e62392d73c5db720f3f5f2918ac6a612d753862450d3e,1,3,1,93.26327843,1538239299,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
4d8483e0cfc4f59b24ea9019e938f560ea5128ddb8f0c9f4a0962fd697a032d0,1,3,1,93.26327843,1538199911,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
d51be8242e298caf7c93c06e7875370c856a0549816c26671c8d66b34006c8a6,1,3,1,93.26327843,1538181558,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,93,1,93.26327843,1538144168,Regular,344da0dbc11d508537adfdc0fb3ae4e2a227e18d8df63cf35f6f7d7fd989903a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,217,1,93.26327843,1538144168,Regular,495146f37cfb2c4b111b732f610f634b480f388ea91981efc35d99cce9ca8b8b
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,237,1,93.26327843,1538144168,Regular,6328fdf9e0aa46d5833296e1925d4355100163aeb025ab3d8d222be11b1e0099
3fe6360f6ab452deafc78ac709ce48708014e76fb323af347765d5c5b3008e55,1,3,1,93.26327843,1538119826,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
0071f6ee3d16bb6126f767b88449a3dff54861df8d5cbbe575319bdff3b74048,1,3,1,93.26327843,1538111151,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
6328fdf9e0aa46d5833296e1925d4355100163aeb025ab3d8d222be11b1e0099,1,3,1,93.26327843,1538093062,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
344da0dbc11d508537adfdc0fb3ae4e2a227e18d8df63cf35f6f7d7fd989903a,1,3,1,93.26327843,1538071449,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
495146f37cfb2c4b111b732f610f634b480f388ea91981efc35d99cce9ca8b8b,1,3,1,93.26327843,1537823046,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,22,1,93.26327843,1537787896,Regular,47c075cdbe6f2d0466f58bd11ae8b29b64f8264fcf976010f0b6496f4acaacac
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,8,1,93.26327843,1537777037,Regular,2896306f684ed547d820d11d211c0a2af7f8d5d0fecb97a2f8eb0a22482d2006
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,220,1,93.26327843,1537777037,Regular,c4a71ab5537b48b54bb70845354dc69a35c5f9718c0f2a7a5f12b625ad4aa07a
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,231,1,93.26327843,1537777037,Regular,ed8437677e79b870b7fe215039605cf860690f4746f4bbc379c7fabcea8fe781
c4a71ab5537b48b54bb70845354dc69a35c5f9718c0f2a7a5f12b625ad4aa07a,1,3,1,93.26327843,1537735897,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
ed8437677e79b870b7fe215039605cf860690f4746f4bbc379c7fabcea8fe781,1,3,1,93.26327843,1537708311,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
2896306f684ed547d820d11d211c0a2af7f8d5d0fecb97a2f8eb0a22482d2006,1,3,1,93.26327843,1537563918,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
47c075cdbe6f2d0466f58bd11ae8b29b64f8264fcf976010f0b6496f4acaacac,1,3,1,93.26327843,1537544803,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
