tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558c70b5aa132a4dc23a1b72b852e13190a3a9147a5d14033fad9d6dc9a79bf8,-1,1,1,23.66468604,1624922514,Ticket,d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2
558c70b5aa132a4dc23a1b72b852e13190a3a9147a5d14033fad9d6dc9a79bf8,-1,0,1,0.05157098,1624922514,Ticket,d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2
f9496f6eb64d0a358accb89d6d4d2a5e250129988ccacd3c8c8eac8b6d6486d8,-1,0,1,0.05157098,1624922514,Ticket,d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2
f9496f6eb64d0a358accb89d6d4d2a5e250129988ccacd3c8c8eac8b6d6486d8,-1,1,1,23.66468604,1624922514,Ticket,d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2
fed18fe443fb0ae6cb33634c20a61034a7fb50c53bd4578c206e036601b362b7,-1,1,1,23.66468604,1624922514,Ticket,d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2
fed18fe443fb0ae6cb33634c20a61034a7fb50c53bd4578c206e036601b362b7,-1,0,1,0.05157098,1624922514,Ticket,d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2
d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2,1,0,1,0.05157098,1624922359,Regular,fed18fe443fb0ae6cb33634c20a61034a7fb50c53bd4578c206e036601b362b7
d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2,1,5,1,23.66468604,1624922359,Regular,558c70b5aa132a4dc23a1b72b852e13190a3a9147a5d14033fad9d6dc9a79bf8
d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2,1,4,1,0.05157098,1624922359,Regular,558c70b5aa132a4dc23a1b72b852e13190a3a9147a5d14033fad9d6dc9a79bf8
d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2,1,2,1,0.05157098,1624922359,Regular,f9496f6eb64d0a358accb89d6d4d2a5e250129988ccacd3c8c8eac8b6d6486d8
d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2,1,3,1,23.66468604,1624922359,Regular,f9496f6eb64d0a358accb89d6d4d2a5e250129988ccacd3c8c8eac8b6d6486d8
d73a4a78bee40606de39a189463c7afb7cb33db591651259687813fd92a035c2,1,1,1,23.66468604,1624922359,Regular,fed18fe443fb0ae6cb33634c20a61034a7fb50c53bd4578c206e036601b362b7
