tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c66f0a8cf26e8b1a058c5690969d587c1621fe2f8f7adde6ed45df420a660a0,-1,1,1,135.11515376,1560849700,Vote,787cb96dc0fdd6d7b89e57060765c3e7303fb0a651be9ef27e14620f513235ec
be5406a6281f5f61fd7455ee0b4ede0ccad4146587e820d12eb82371e085d4b0,-1,1,1,135.11515376,1560821859,Vote,4962c514dd46c0cff705204397c23d3f1b2357b54e38f5c0e3a4ea4c35b1e05c
c1a5584192fcb36be8d6e98ffdf655a2205953de64d8d9d091e1561784013d2f,-1,1,1,135.11515376,1560095903,Vote,9fdbea0cfdb9dfaf50769d2b37a570e5b62af91d35600696096ff595659a2362
7904d53c0c7cbd97a9f0458ad8cc6dcdf7f5a5915ad41ab2c499a1ffc3f9bbaf,-1,1,1,135.11515376,1559023799,Vote,26488775f107c29c205ba3b20999f34949093304a60fb8942df6413a511995cd
4a62e5cfcb516467aca5d8ae1dffd9e26e747c27d03ce6e17448bb1a84b062cc,-1,1,1,135.11515376,1557843129,Vote,ea15f15f16eb227b706686d8e251c22926dce2fed40793649ece370e8875e7ea
26488775f107c29c205ba3b20999f34949093304a60fb8942df6413a511995cd,1,0,1,135.11515376,1557585562,Ticket,7904d53c0c7cbd97a9f0458ad8cc6dcdf7f5a5915ad41ab2c499a1ffc3f9bbaf
4962c514dd46c0cff705204397c23d3f1b2357b54e38f5c0e3a4ea4c35b1e05c,1,0,1,135.11515376,1557585562,Ticket,be5406a6281f5f61fd7455ee0b4ede0ccad4146587e820d12eb82371e085d4b0
787cb96dc0fdd6d7b89e57060765c3e7303fb0a651be9ef27e14620f513235ec,1,0,1,135.11515376,1557585562,Ticket,9c66f0a8cf26e8b1a058c5690969d587c1621fe2f8f7adde6ed45df420a660a0
9fdbea0cfdb9dfaf50769d2b37a570e5b62af91d35600696096ff595659a2362,1,0,1,135.11515376,1557585562,Ticket,c1a5584192fcb36be8d6e98ffdf655a2205953de64d8d9d091e1561784013d2f
ea15f15f16eb227b706686d8e251c22926dce2fed40793649ece370e8875e7ea,1,0,1,135.11515376,1557585562,Ticket,4a62e5cfcb516467aca5d8ae1dffd9e26e747c27d03ce6e17448bb1a84b062cc
