tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ba814ccd85f95e6bbd921e51b31df9272ff4efa711f4949a5d08c9acdb8596,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
07ba814ccd85f95e6bbd921e51b31df9272ff4efa711f4949a5d08c9acdb8596,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
0a932423c79d72b8021139d2700c6375b250fd16f0ff9e90163d91c788468e66,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
0a932423c79d72b8021139d2700c6375b250fd16f0ff9e90163d91c788468e66,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
12e83d8a3cd33f87cb55feac3403e1522f3adf480eb2abf619247fd6e10b0adb,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
12e83d8a3cd33f87cb55feac3403e1522f3adf480eb2abf619247fd6e10b0adb,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
174d462811429a3f4a9f3b5d5b3ea6e9ba9ad34e961981560d34bc27684f48e5,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
174d462811429a3f4a9f3b5d5b3ea6e9ba9ad34e961981560d34bc27684f48e5,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
1a841c50ecf86fb1e67d6cd860e1f52ea0c13658ac27b119f9c68c29ee143250,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
1a841c50ecf86fb1e67d6cd860e1f52ea0c13658ac27b119f9c68c29ee143250,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
212afbf987250ea7fc66c6821989bf3489c8b68e33590583707847f6ab5659da,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
212afbf987250ea7fc66c6821989bf3489c8b68e33590583707847f6ab5659da,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
309f87c04c440495ac8be51100bd819f45c9ccbcd219a61b7f1a4823e28dc927,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
309f87c04c440495ac8be51100bd819f45c9ccbcd219a61b7f1a4823e28dc927,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
3ecdd6b6cb1e15eb709ca4de2f67b3e09107f8c1247fba1598fbe6006bfe95b3,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
3ecdd6b6cb1e15eb709ca4de2f67b3e09107f8c1247fba1598fbe6006bfe95b3,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
4c0c5edea317d23aa6a8a32aef2160e136ef71a4d0bf3e63d359ef4b01c5fee9,-1,0,1,0.12695972,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
4c0c5edea317d23aa6a8a32aef2160e136ef71a4d0bf3e63d359ef4b01c5fee9,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
6310d775d4953a78876d2b5aad3bed2c3c7abf7397dbf8a35dbf82e66366d78a,-1,1,1,290.54497239,1555205115,Ticket,1fb5d3445ea09c8023781b6903ce467ccb25147651b175054d5083ab95c9cc7e
