tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5177f96bf8fb5443e165cc89ff4d459a0ca6e1b90705b6fe5020aff5c75677e1,-1,10,1,9.19335114,1598121050,Regular,b3bfe46d3e6715e01844fe4d9619be90f0616746feb86d54ca5da92135194a73
ffb93ef2020d89417da77a9d45399aa5aaf932e03ba37f2571d86c43f3b70501,-1,2,1,9.22423511,1598080827,Regular,66a7079151b7d6d9d01e4c0f20a8abaf3c194cb7030bc1555cdb18d9803169da
b3bfe46d3e6715e01844fe4d9619be90f0616746feb86d54ca5da92135194a73,1,3,1,9.19335114,1598077897,Vote,5177f96bf8fb5443e165cc89ff4d459a0ca6e1b90705b6fe5020aff5c75677e1
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,31,1,9.25610213,1597989873,Regular,28ba0857b8a134601c45f683be66cae19c3cb6b3b58c895c5c08c8f0b2752721
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,16,1,9.22423511,1597989873,Regular,6338fc70f9a3684d39d71403e99ee2cc4eb1bdbe60dd62041701ec5e9c63f20e
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,28,1,9.25610213,1597989873,Regular,8f8eb48552b964dba8ac2391e29447dca13420ddabb46d712997faecebc8d11d
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,48,1,9.22423511,1597989873,Regular,8f190fc5d8dcf80d4f913de65eb6f4d5fe36868cdb2c79e3b15c789be1ed363b
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,51,1,9.22423511,1597989873,Regular,7377ffaa0782c0e9d72a5ee0bdc2df717d7bf41226479987527ef7f11e92e240
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,153,1,9.22423511,1597989873,Regular,26614c5c8f65799025d7d24fef2ecece79c47099271fd929afd755be4d8139c6
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,179,1,9.22423511,1597989873,Regular,d2307280ed45a7ea9fc6759addd2313c2c1afcf814bd39eca6e24324c11c27f0
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,184,1,9.25610213,1597989873,Regular,f35cb1a45f0708e161991a67daf537303a53e1702459cc7baf0b54fbdeda3bf6
66a7079151b7d6d9d01e4c0f20a8abaf3c194cb7030bc1555cdb18d9803169da,1,3,1,9.22423511,1597969346,Vote,ffb93ef2020d89417da77a9d45399aa5aaf932e03ba37f2571d86c43f3b70501
6338fc70f9a3684d39d71403e99ee2cc4eb1bdbe60dd62041701ec5e9c63f20e,1,3,1,9.22423511,1596699440,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
7377ffaa0782c0e9d72a5ee0bdc2df717d7bf41226479987527ef7f11e92e240,1,3,1,9.22423511,1596577352,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
d2307280ed45a7ea9fc6759addd2313c2c1afcf814bd39eca6e24324c11c27f0,1,3,1,9.22423511,1596367350,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
26614c5c8f65799025d7d24fef2ecece79c47099271fd929afd755be4d8139c6,1,3,1,9.22423511,1595636387,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
8f190fc5d8dcf80d4f913de65eb6f4d5fe36868cdb2c79e3b15c789be1ed363b,1,3,1,9.22423511,1595541336,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
8f8eb48552b964dba8ac2391e29447dca13420ddabb46d712997faecebc8d11d,1,3,1,9.25610213,1595530125,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
28ba0857b8a134601c45f683be66cae19c3cb6b3b58c895c5c08c8f0b2752721,1,3,1,9.25610213,1595484204,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
f35cb1a45f0708e161991a67daf537303a53e1702459cc7baf0b54fbdeda3bf6,1,3,1,9.25610213,1595423766,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
