tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9cdbd9f5d9bbd7161dfa58403715c240705e38d93fa42925b7e14afb890cfb,-1,1,1,287.82594151,1559531509,Vote,19394339e369ddbab8bf2f588d32e39f0adf7ee1dc2e12071aee650ca0d7662e
da77b6e8bc84dad821949e5d8370b76edadf2e5490ba392463c82ff96005a634,-1,1,1,287.82594151,1558763532,Vote,41487df8e2b2b8eb85782f43281723250d5bffc1cc94d2e66d392047c2387775
0e2ec3a02abe2dd58422fc6f43e60cd6da1d5827a58cba1c4d256a0529aa5ff4,-1,1,1,287.82594151,1557924695,Vote,b4c58f326ace816a227f61165fc2164110ad041b728144da8ae4e43e263922c3
75e3c1808a930c9f8c5ecb102378abb8d8360a7c7369d6560c84b35566e64147,-1,1,1,287.82594151,1557765507,Vote,f7b3010f8263575caae8b3a5ab9ddd4ceb03a1fa80979cbb3bceba31b57d77d7
5b2921cb73aa3d6f16a198e2402bf84e8ec40ff662887ccbaaf99b9e56a720f9,-1,1,1,287.82594151,1557639102,Vote,18aacd29fd654d56f4a3225bad501197753271f8d4cc1953deb7ccf72c9a713a
4f663429655734349c941493cce67aaa9fb79889511497076b29653cccb578ff,-1,1,1,287.82594151,1557396846,Vote,de39d3fdcc46c9e796101bad9ee5d8b667417e3b5e69498afb22822e94173ac3
de0ee8f174f748ea461e5b400c0a5ba3c79a92310c9d7f7d78e9dd62259fa2ec,-1,1,1,287.82594151,1557352425,Vote,4ce309df36203c2a18442f02be8d1dd7d02e607297ad547ec4ffc41d3c776335
02e2e734608e38acfcc718b6b1c8fcf609c17595db8fa6c78c92b0775459dd61,-1,1,1,287.82594151,1557329520,Vote,b30da55522f98e02ff9375669a17e0d1e30a5e18413bd429b04f7d6df38eea0a
b6cc451490d26f8939b140d5eee40a4ef529f430417e2167c3032613a5b351e6,-1,1,1,287.82594151,1557233343,Vote,892e16a78b7a2bb2dda7699427a918aedef760e52b469f72826116bd705c1019
503166b746ba30110ed57f6b1ec994b23599f987cf3ea6c8efc1d2dddbefe83c,-1,1,1,287.82594151,1557232388,Vote,1b3ef376182be6c8ec38326a53a1b1ea37adb301afb3073948618f2de747fc9e
c5b0924611042f3a59158321b5155fb3981001bbfe472f7d421f61854d14124c,-1,1,1,287.82594151,1556840704,Vote,77e1ea713ff0f2fb9e8c95917136589631c4f89719dec42529bcec8e4fa05389
36f909ce54c5dd62444406b537ef06816f0b75d6d571f1af543ebed1243440e3,-1,1,1,287.82594151,1556799693,Vote,81b287b8e6890c924817d2fdd17aba585a78bc7f7474c23be7a526ebc1d6582d
18aacd29fd654d56f4a3225bad501197753271f8d4cc1953deb7ccf72c9a713a,1,0,1,287.82594151,1556595604,Ticket,5b2921cb73aa3d6f16a198e2402bf84e8ec40ff662887ccbaaf99b9e56a720f9
19394339e369ddbab8bf2f588d32e39f0adf7ee1dc2e12071aee650ca0d7662e,1,0,1,287.82594151,1556595604,Ticket,bd9cdbd9f5d9bbd7161dfa58403715c240705e38d93fa42925b7e14afb890cfb
1b3ef376182be6c8ec38326a53a1b1ea37adb301afb3073948618f2de747fc9e,1,0,1,287.82594151,1556595604,Ticket,503166b746ba30110ed57f6b1ec994b23599f987cf3ea6c8efc1d2dddbefe83c
41487df8e2b2b8eb85782f43281723250d5bffc1cc94d2e66d392047c2387775,1,0,1,287.82594151,1556595604,Ticket,da77b6e8bc84dad821949e5d8370b76edadf2e5490ba392463c82ff96005a634
4ce309df36203c2a18442f02be8d1dd7d02e607297ad547ec4ffc41d3c776335,1,0,1,287.82594151,1556595604,Ticket,de0ee8f174f748ea461e5b400c0a5ba3c79a92310c9d7f7d78e9dd62259fa2ec
77e1ea713ff0f2fb9e8c95917136589631c4f89719dec42529bcec8e4fa05389,1,0,1,287.82594151,1556595604,Ticket,c5b0924611042f3a59158321b5155fb3981001bbfe472f7d421f61854d14124c
81b287b8e6890c924817d2fdd17aba585a78bc7f7474c23be7a526ebc1d6582d,1,0,1,287.82594151,1556595604,Ticket,36f909ce54c5dd62444406b537ef06816f0b75d6d571f1af543ebed1243440e3
892e16a78b7a2bb2dda7699427a918aedef760e52b469f72826116bd705c1019,1,0,1,287.82594151,1556595604,Ticket,b6cc451490d26f8939b140d5eee40a4ef529f430417e2167c3032613a5b351e6
b30da55522f98e02ff9375669a17e0d1e30a5e18413bd429b04f7d6df38eea0a,1,0,1,287.82594151,1556595604,Ticket,02e2e734608e38acfcc718b6b1c8fcf609c17595db8fa6c78c92b0775459dd61
b4c58f326ace816a227f61165fc2164110ad041b728144da8ae4e43e263922c3,1,0,1,287.82594151,1556595604,Ticket,0e2ec3a02abe2dd58422fc6f43e60cd6da1d5827a58cba1c4d256a0529aa5ff4
de39d3fdcc46c9e796101bad9ee5d8b667417e3b5e69498afb22822e94173ac3,1,0,1,287.82594151,1556595604,Ticket,4f663429655734349c941493cce67aaa9fb79889511497076b29653cccb578ff
f7b3010f8263575caae8b3a5ab9ddd4ceb03a1fa80979cbb3bceba31b57d77d7,1,0,1,287.82594151,1556595604,Ticket,75e3c1808a930c9f8c5ecb102378abb8d8360a7c7369d6560c84b35566e64147
