tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,106,1,239.61749886,1597444818,Regular,e82b8140d7e445fcf2cb0eca2a71b8a40b4709cade9dbca976849f06456aa7b0
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,348,1,241.04271138,1597421502,Regular,b4eaf53952a8cc053226e8147320871648ebea13cb719ecf655ad7689f9375f9
e82b8140d7e445fcf2cb0eca2a71b8a40b4709cade9dbca976849f06456aa7b0,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
b4eaf53952a8cc053226e8147320871648ebea13cb719ecf655ad7689f9375f9,1,2,1,241.04271138,1569938695,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9,-1,0,1,241.08806889,1568355853,Regular,b30599a1b08fa410ca9ffbbdcd13400e7e2531c96646e2e7e897cb1ac7c30114
b30599a1b08fa410ca9ffbbdcd13400e7e2531c96646e2e7e897cb1ac7c30114,1,2,1,241.08806889,1568317059,Vote,01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9
3ca8bfd9ad0308c15969c1ffb7726924b3f1ff0e7534064df32fd1d18ef68ebc,-1,4,1,241.08806889,1568152395,Regular,10d4a772451267e75b90656b53f0d8f4cac71362be88089f10ef5400556486ec
10d4a772451267e75b90656b53f0d8f4cac71362be88089f10ef5400556486ec,1,2,1,241.08806889,1568123262,Vote,3ca8bfd9ad0308c15969c1ffb7726924b3f1ff0e7534064df32fd1d18ef68ebc
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,3,1,241.08806889,1568038584,Regular,b591e88dcca4730ca4a0ffb5b25d6f3702f0313e16e4d25564f8998dc7651476
073392a665da5646f3a9afecffc7af983058028ee2ab974d0818ef86b6008033,-1,2,1,241.08806889,1568034077,Regular,84c6d23b25e91e2d37db6a935e69aa6f8db41c1c373a55973553850a56713621
88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8,-1,14,1,241.08806889,1568032279,Regular,ada0374d1f3d2a5c0199ad601c72b497148fd4fa6b567f8382f0110baed05605
84c6d23b25e91e2d37db6a935e69aa6f8db41c1c373a55973553850a56713621,1,2,1,241.08806889,1567887228,Vote,073392a665da5646f3a9afecffc7af983058028ee2ab974d0818ef86b6008033
b591e88dcca4730ca4a0ffb5b25d6f3702f0313e16e4d25564f8998dc7651476,1,2,1,241.08806889,1567842505,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
ada0374d1f3d2a5c0199ad601c72b497148fd4fa6b567f8382f0110baed05605,1,2,1,241.08806889,1567782345,Vote,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
05ebb95f6a01dee541aedd12af19d35be81a87a2ecc747e1ba28e5eb107d28c7,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
239a30cf21836df8be539e69c4bd06e77184842fae2608cbecfe95083e9a2f9d,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
2883736b32021d76c2158f50e053d0a093b3bb93ec908fff171c948afe7edf54,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
2c3335591df7bdfaefa9c0690b833532395530f60c246369b056926d8586a087,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
57ae6203e7d1955bc2c8ba8457f039a681df5a300da787857e70776af32fe556,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
78d1135b1e53e16dcc1f1f1ef9303da32e5ecbd48b5e71d7fbce56d942781077,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
8271e39f57cfe4b8dbc0dd0d83337841034da7a99159c558919d77b93931c90b,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
cc8e3b9d09f31205ea481ebbb5ecccdad1b4170a0be3c1a4398cacaab420c3eb,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
d1f30f996efac11ee27d77caa278b07c9b62def642667a88e71fc49af8c67d42,-1,0,1,239.64202067,1567730063,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
0fece5b266eae863af23d9d81045dcd2cdedd34ba542b2f07485cceef680176c,-1,0,1,239.64202067,1567729807,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
1b4c50d2b0d2f61d6b666920ffb0a079e1fe570daf820b8043f59b1ab119f01b,-1,0,1,239.64202067,1567729807,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
3a9c9137639c1b8fbf6f4982bca148be9e7c79b16bc7c0694d06a17f2316cb74,-1,0,1,239.64202067,1567729807,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
4557353c1d102b9841cc15cacc6fc097ff86126d8db87e36d6e40142e3ea11a3,-1,0,1,239.64202067,1567729807,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
7e70a195997f575bce8de237cf960331f8d8f9a1556aa1af9ad4da3625f52def,-1,0,1,239.64202067,1567729807,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
91cf73b0064b71c486f54ee1e34c2d8ef56b99a7953acd2ce4da9ea1f2cfb7a4,-1,0,1,239.64202067,1567729807,Ticket,45aa128b12ce5e410fc29ae83f53808f3ba210db61c06d330152383f0e8d073d
