tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4014199e3d37b637acc4348c51dc462c9dd594b5e252562b79a149385986b90c,-1,11,1,70.13513184,1540714392,Regular,e0d3f6a40c1a00f4fa023fee6e91a0bfa0ae33992ccd2c5888997d30954b7ba6
e0d3f6a40c1a00f4fa023fee6e91a0bfa0ae33992ccd2c5888997d30954b7ba6,1,2,1,70.13513184,1540399277,Vote,4014199e3d37b637acc4348c51dc462c9dd594b5e252562b79a149385986b90c
0e611e62155f14bda84f553f7ab173ecf29257421c7594bcdb5b32804b809534,-1,23,1,34.73520176,1540250762,Regular,a121ecc00f19b7b664363bbbeff22598e8c78600a908824c0a1b3502843f32cf
42f6317eaa883c93e191c3badcea9958fdd4ffe760a4c9114ca92436c08336c3,-1,32,1,70.13513184,1540216588,Regular,b50d11494efc7352033d3e36dfc21ad887e57f03eafdbb58cc1d95f989176d97
cd0429c9c52a59b3230b3969e88d7fef20007038b7fc9787b72a08c8861a0581,-1,7,1,70.13513184,1540212731,Regular,02a36184ecd2860785dfe86fa6c5f09556514df8dffcab9fd7f8bdab5c08e189
866347f6ed209f23c651fd1d1b30b265c1fb96131808674d653e1b9a55246b68,-1,4,1,70.13513184,1540200639,Regular,c15fff19f0ae0fd078b29223640ca0c1b196041ff54487c43ebcf7eb32e99152
449e7997c8a974e724358186a3c251bf661832e1c0d3fd74e407fa9e1e6d4a82,-1,31,1,70.13513184,1540196877,Regular,41a7412955dd739518441c77010ca0128d363897281a190dc084c8f3694dfe44
df0d35431d4e2840d88e7858e9218000e572fd0926854f144c63d652165485a9,-1,1,1,70.13513184,1540194426,Regular,7b7c17e62ecde5d4bdef148d4477054e4042c04c11f10c58e9d30a81bcc3963a
c15fff19f0ae0fd078b29223640ca0c1b196041ff54487c43ebcf7eb32e99152,1,2,1,70.13513184,1540054406,Vote,866347f6ed209f23c651fd1d1b30b265c1fb96131808674d653e1b9a55246b68
41a7412955dd739518441c77010ca0128d363897281a190dc084c8f3694dfe44,1,2,1,70.13513184,1540002409,Vote,449e7997c8a974e724358186a3c251bf661832e1c0d3fd74e407fa9e1e6d4a82
02a36184ecd2860785dfe86fa6c5f09556514df8dffcab9fd7f8bdab5c08e189,1,2,1,70.13513184,1539996037,Vote,cd0429c9c52a59b3230b3969e88d7fef20007038b7fc9787b72a08c8861a0581
b50d11494efc7352033d3e36dfc21ad887e57f03eafdbb58cc1d95f989176d97,1,2,1,70.13513184,1539994592,Vote,42f6317eaa883c93e191c3badcea9958fdd4ffe760a4c9114ca92436c08336c3
7b7c17e62ecde5d4bdef148d4477054e4042c04c11f10c58e9d30a81bcc3963a,1,2,1,70.13513184,1539898170,Vote,df0d35431d4e2840d88e7858e9218000e572fd0926854f144c63d652165485a9
a121ecc00f19b7b664363bbbeff22598e8c78600a908824c0a1b3502843f32cf,1,20,1,34.73520176,1539627869,Regular,0e611e62155f14bda84f553f7ab173ecf29257421c7594bcdb5b32804b809534
