tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e777892c9595e2bd1a177877d4875ca5b251f1fdbce54201bf850bd3cad5b968,-1,1,1,177.1774396,1557095563,Vote,c0a08e7caf8aa0d80d541490623fa37120053291b3760ec6d0f7f6a349dd39bd
919afc6c727f580d07aaae3afc9bb7600a855f1aff473183f63430b75a2597e7,-1,1,1,177.1774396,1555776789,Vote,c26864b0433181e051253d2a9f7e8167598d0410c2ac34567afab9235cb435a0
90accad767219d915b1436c05972446b572b24bc4611c623f4ddbf012d70748b,-1,1,1,177.1774396,1555510210,Vote,5ba4682ee19ef80651d421df895738f016934eb28e494a52b2db5dc6149660b7
de30722641bb7010350a67f23bdbbce1bea69f4f10ba51934abccda884761de7,-1,1,1,177.1774396,1554383925,Vote,4677007ea2fa352a06c96fbf819c4eec95e1dd1f10304a18bbd3da85123a5405
5cc0a6dae68a6c1c6cab92d6bcfa59bb92564621e9c8e6c8ff423f43762830ef,-1,1,1,177.1774396,1553960653,Vote,51e219936077113a60d900af0f433a419c9f514d6b9fb01da8ddbf20d8063418
d771ff68ae700a028570eec0d8c5c62a84071a4b73e28037ecb63ff236629d3c,-1,1,1,177.1774396,1553774682,Vote,625c75367a3c8aa8b21fbe3719bd77412949b86eefa97ee9ead46eae2a30bf0d
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,-1,11,1,178.9519136,1553692189,Regular,e2dfce23721352d0943ac694ac24c62350b28c2fb4c66d700baba76c5597e0e7
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,9,1,178.9519136,1553645528,Regular,5584f4f5b879ebde797de059d88ee152ecf4bd34b3caf43c0ec53bbc1f4bc297
eefd84478eb730f88202e5cbfe258a793a2176aa6296d20ce4c5bd476bca4040,-1,1,1,177.1774396,1553641934,Vote,a7cc976ab821b7c48fb07fddec1498971a55610de42fda7aea48a0fd70e2a726
06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4,-1,6,1,178.9519136,1553637865,Regular,320007c15f8eb47b61da804179ec08752785e1d74dcf1764ae6367c90ec45477
0c4ce650dd718403220f083d6f68d23aa1370825bd314a2416c4ee795026b7e6,-1,1,1,177.1774396,1553636756,Vote,e7e3c5544c8cc73765786a91e7071e7744ba19d18fcff154ff85d131c3ca82bf
45320d3fed1ce8cd3a6d6ba3c75d24ff8ca03f7a219dc81c1a1e9b64ec83df08,-1,1,1,177.1774396,1553630895,Vote,ff0124d83f162d0895f44792e4a4bf6a66c37479c164f5762a3e200ec9f9d911
af396f04cf6c539a0529e153d531c1c81ae5f1759f3af2d1af00c726112aca9d,-1,1,1,177.1774396,1553550107,Vote,52046df12a5dfc1918b0664723fe0c0b2b03e1891026a0282c0bb955e607dce8
