tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe4db127423e7b506730ec1fb3f6e7072c51dc20cbae726fe3e5444ea1ad879,-1,0,1,32.04636808,1557440516,Revocation,3ef038a652d16a7d11619b4e0a17275a47fcbec1d98417da2ba0e535e64a5bbf
0011efd9c67b504acb3cfab7b781e98366694ff854f4dbcf77387e194769c4fd,-1,1,1,32.04636808,1554516958,Vote,f7711fbb9da131be280444b6c2b89f326d775fd6999e157e2022c0c8e2d79edc
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,10,1,33.76610292,1554294923,Regular,9756ef6df6ad6135e2b8c15c327bbd7dfeb6d811cc11b559579e8ed03b819f06
9756ef6df6ad6135e2b8c15c327bbd7dfeb6d811cc11b559579e8ed03b819f06,1,2,1,33.76610292,1554227400,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
f5e02d1983c87103fe640ea591f5e9c0bb198ac19a3372cb99aac266572d23ad,-1,3,1,33.82084208,1553636302,Regular,fbc6b5810e3e705f105f169c75b312a74a8b233e72af1e48fb0c9831919fc56d
fbc6b5810e3e705f105f169c75b312a74a8b233e72af1e48fb0c9831919fc56d,1,2,1,33.82084208,1552758765,Vote,f5e02d1983c87103fe640ea591f5e9c0bb198ac19a3372cb99aac266572d23ad
44dd703cd60cf17f90ca5a64c47d17c8eb9422b398573b514fdf1c56f3f5672c,-1,6,1,33.82084208,1552212777,Regular,a90c3a2573525bd07c8cec724d5ae13c2a0df1d76f49b92ea70c93fc32b092eb
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,-1,8,1,33.82084208,1552173637,Regular,160805d0f1273375ce4ca891ac26fa2337bccf8bf2c7e6908c1aef7e38e722bc
c3eedc485eacda0ab7c197b702f4aceefd924b04bc2788ae84c4aa14f133116f,-1,1,1,32.04636808,1552139154,Vote,718f9498fe7e9730a3db42d7a3f301fe4b8cb5f9f42c1caa14959be50bbf5fc9
bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd,-1,18,1,33.82084208,1552135970,Regular,c4a3ac95a2f840ad4f496651408b8a999202b732c760b99423aad2085c69c03f
646dfefb371dcea0c7ecaccc76f271f8a2cad132aefc3c80ea0809b9e860e66b,-1,1,1,32.04636808,1552120609,Vote,d33868fe5e9c826abf811d0e8f4f051e4b85cb0946d5e12f7ade445b0ec3aa15
160805d0f1273375ce4ca891ac26fa2337bccf8bf2c7e6908c1aef7e38e722bc,1,2,1,33.82084208,1551858111,Vote,522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039
c4a3ac95a2f840ad4f496651408b8a999202b732c760b99423aad2085c69c03f,1,2,1,33.82084208,1551631348,Vote,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
8ec038de2089aba7622f0c2b36c404b0d0a8635f6d354814bd7ccb6fd82701be,-1,1,1,32.04636808,1551600336,Vote,7093677e9e21da60ec03b72f9c4362332edcf4b48f1f4663be588e1e9d065118
a90c3a2573525bd07c8cec724d5ae13c2a0df1d76f49b92ea70c93fc32b092eb,1,2,1,33.82084208,1551366161,Vote,44dd703cd60cf17f90ca5a64c47d17c8eb9422b398573b514fdf1c56f3f5672c
3ef038a652d16a7d11619b4e0a17275a47fcbec1d98417da2ba0e535e64a5bbf,1,0,1,32.04636808,1551258414,Ticket,9fe4db127423e7b506730ec1fb3f6e7072c51dc20cbae726fe3e5444ea1ad879
7093677e9e21da60ec03b72f9c4362332edcf4b48f1f4663be588e1e9d065118,1,0,1,32.04636808,1551258414,Ticket,8ec038de2089aba7622f0c2b36c404b0d0a8635f6d354814bd7ccb6fd82701be
718f9498fe7e9730a3db42d7a3f301fe4b8cb5f9f42c1caa14959be50bbf5fc9,1,0,1,32.04636808,1551258414,Ticket,c3eedc485eacda0ab7c197b702f4aceefd924b04bc2788ae84c4aa14f133116f
d33868fe5e9c826abf811d0e8f4f051e4b85cb0946d5e12f7ade445b0ec3aa15,1,0,1,32.04636808,1551258414,Ticket,646dfefb371dcea0c7ecaccc76f271f8a2cad132aefc3c80ea0809b9e860e66b
f7711fbb9da131be280444b6c2b89f326d775fd6999e157e2022c0c8e2d79edc,1,0,1,32.04636808,1551258414,Ticket,0011efd9c67b504acb3cfab7b781e98366694ff854f4dbcf77387e194769c4fd
