tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,1,1,1.92108246,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,9,1,1.92108246,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,8,1,0.07956045,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,7,1,1.92108246,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,6,1,0.07956045,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,5,1,1.92108246,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,4,1,0.07956045,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,3,1,1.92108246,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,2,1,0.07956045,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16,-1,0,1,0.07956045,1532122542,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
2265ecc0f6a0babd41b54c6b22c5c0797be245df90e70cbc70d1c0c09ccdba18,-1,0,1,0.07956045,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
2265ecc0f6a0babd41b54c6b22c5c0797be245df90e70cbc70d1c0c09ccdba18,-1,1,1,1.92108246,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
236ebaf591fe83fc34b95f8daf1b6f39dfa03cb6603d2feea7c5da93cc6ac21b,-1,1,1,1.92108246,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
