tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048cdf7bb5c3a99b8282a9b862a730111f8d0db263a934648bed6dc9a6d8afb0,-1,0,1,0.04496664,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
048cdf7bb5c3a99b8282a9b862a730111f8d0db263a934648bed6dc9a6d8afb0,-1,1,1,61.56548062,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
0eddb788f51576701a5ebeb5811f8f2947fed2ee8bd8b2b31dc2727471cb5c4c,-1,0,1,0.04496664,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
0eddb788f51576701a5ebeb5811f8f2947fed2ee8bd8b2b31dc2727471cb5c4c,-1,1,1,61.56548062,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
1eed112d9a6d9f8c7fbb58d7f046bab6fefb39d829c65db50a6db6be20f91593,-1,1,1,61.56548062,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
1eed112d9a6d9f8c7fbb58d7f046bab6fefb39d829c65db50a6db6be20f91593,-1,0,1,0.04496664,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
21ca37f5c121437ef333ad5b3b8304114b3e9028acdb3a5f059211fadf7c1d70,-1,0,1,0.04496664,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
21ca37f5c121437ef333ad5b3b8304114b3e9028acdb3a5f059211fadf7c1d70,-1,1,1,61.56548062,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
2a49ebc1bc7b579465caad3a0563ab25c6307a0f5d8373760cf60274ce8b5a07,-1,1,1,61.56548062,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
2a49ebc1bc7b579465caad3a0563ab25c6307a0f5d8373760cf60274ce8b5a07,-1,0,1,0.04496664,1636779354,Ticket,a1bb8bc95328595da05140b016b9e5b1093934b421d9348af9e01ad32011b997
