tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,197,1,246.63619825,1597444894,Regular,ed6986d56f1d632cb52e5a1344664fcd7e21c6d366fc4f79674a9e5489abcb6c
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,191,1,248.06141077,1597420704,Regular,635045fc9bfe7eee1b4e23ae688f3b82c632d55331245cfc93e3d31419aa96af
ed6986d56f1d632cb52e5a1344664fcd7e21c6d366fc4f79674a9e5489abcb6c,1,0,1,246.63619825,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
126d3e7f7ed8f143f64b5b01429649ec7735787f1a32f07d891f767820089719,-1,8,1,248.06141077,1569801011,Regular,c288711fa035e27c27ef4d50b8b3d3035884770157638453cca98b938ff2b54f
c288711fa035e27c27ef4d50b8b3d3035884770157638453cca98b938ff2b54f,1,2,1,248.06141077,1569761493,Vote,126d3e7f7ed8f143f64b5b01429649ec7735787f1a32f07d891f767820089719
635045fc9bfe7eee1b4e23ae688f3b82c632d55331245cfc93e3d31419aa96af,1,2,1,248.06141077,1569510894,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
b7f7c068ad6d7f3dcb2834d00757fd4e031432d1bc9632d7fdc8ff4a470b6759,-1,3,1,248.06141077,1569068991,Regular,a8f69506672a411483f1eb51dff2e3722363092be8dceda58f0b9386af8e4db0
0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37,-1,2,1,248.06141077,1569060335,Regular,e928b567b96e33a0679989c989c341ebcf602ea39a61786ae8935effdfb69e4c
a8f69506672a411483f1eb51dff2e3722363092be8dceda58f0b9386af8e4db0,1,2,1,248.06141077,1569037920,Vote,b7f7c068ad6d7f3dcb2834d00757fd4e031432d1bc9632d7fdc8ff4a470b6759
e928b567b96e33a0679989c989c341ebcf602ea39a61786ae8935effdfb69e4c,1,2,1,248.06141077,1569032898,Vote,0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37
0d82906ef0d8b6bae8b74b47669257a27d61c9edbb409f6cd7ebf6ede471d567,-1,0,1,248.10676828,1568238358,Regular,a7173c0b7aa7964ecacb8eecf01d807e7c2b8358eec4128ed434b3fcbea9e920
a7173c0b7aa7964ecacb8eecf01d807e7c2b8358eec4128ed434b3fcbea9e920,1,2,1,248.10676828,1568182631,Vote,0d82906ef0d8b6bae8b74b47669257a27d61c9edbb409f6cd7ebf6ede471d567
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,2,1,119.03367466,1567749786,Regular,be4baae42f9f28bc879cc1fde216e9ba5418f1655b8dc9d4fbdcd45c1344a0af
be4baae42f9f28bc879cc1fde216e9ba5418f1655b8dc9d4fbdcd45c1344a0af,1,20,1,119.03367466,1567749654,Regular,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
