tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,35,1,30.92286563,1588088667,Regular,d06c9c7243148b8bb7604f6d1bb48675e0edfe777dc98321ce24bdf18e8d94ba
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,87,1,30.92286563,1587138985,Regular,728b9f8af5c35480a8d65df931c59483249819f837a52be9d1a4d522dcaf2e82
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,34,1,30.92286563,1587136699,Regular,2d703e543a40b84f16cd9373a56dc8a6ccfbf7260659fd9cd70207657eba2e1c
d06c9c7243148b8bb7604f6d1bb48675e0edfe777dc98321ce24bdf18e8d94ba,1,3,1,30.92286563,1587132075,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
728b9f8af5c35480a8d65df931c59483249819f837a52be9d1a4d522dcaf2e82,1,3,1,30.92286563,1586852344,Vote,305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e
2d703e543a40b84f16cd9373a56dc8a6ccfbf7260659fd9cd70207657eba2e1c,1,3,1,30.92286563,1586531468,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,86,1,30.9591871,1585409668,Regular,51b2e4e8c06f8a8387dde4c3585ed8ddd7a55885afdab613eb417d0cf5dbbf46
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,62,1,30.9591871,1585409668,Regular,3d52c2b92d2f17ecad649f737eeb2cd8da04ab283c1e35e3c2d6441d38970be8
51b2e4e8c06f8a8387dde4c3585ed8ddd7a55885afdab613eb417d0cf5dbbf46,1,3,1,30.9591871,1585263116,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
3d52c2b92d2f17ecad649f737eeb2cd8da04ab283c1e35e3c2d6441d38970be8,1,3,1,30.9591871,1585142594,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
