tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b1827cc9fbbe464c720d74d2b53755188a2a5325797bc49b01a596dfc68c1f,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
18b1827cc9fbbe464c720d74d2b53755188a2a5325797bc49b01a596dfc68c1f,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
1d6d4a5ebeaeed0c0c90f5a44c011df4132c653c03aeb27eb52da788ceaf4d30,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
1d6d4a5ebeaeed0c0c90f5a44c011df4132c653c03aeb27eb52da788ceaf4d30,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
1f398f4ecb9543d0bbd60361804562125d813dca88041d4218f402a6344520bb,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
1f398f4ecb9543d0bbd60361804562125d813dca88041d4218f402a6344520bb,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
35b6d51f82446fa70b94f3691a219f918febe4311569ce219a675320c1bce3a7,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
35b6d51f82446fa70b94f3691a219f918febe4311569ce219a675320c1bce3a7,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
676fea3f4e18f383b7db45a1821f0fddd482415ed269da0f4f6264432a535a6f,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
676fea3f4e18f383b7db45a1821f0fddd482415ed269da0f4f6264432a535a6f,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
912e357a4578dbf0df24ac4dcb5ea12767249bddf0762541df85aeb523903fc1,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
912e357a4578dbf0df24ac4dcb5ea12767249bddf0762541df85aeb523903fc1,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
9bac642ddda6119fd7cf105705bf0fc02bb98e5930c970a3b83eb4e6d5ba8b62,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
9bac642ddda6119fd7cf105705bf0fc02bb98e5930c970a3b83eb4e6d5ba8b62,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
a5fbf665b16d2e8643970073a2d28494193531d38f2b8a8356d24937d7d18faf,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
a5fbf665b16d2e8643970073a2d28494193531d38f2b8a8356d24937d7d18faf,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
b552bdfd7e133993a2a9dadfccb472f2231e29854a08262e8b40959355399465,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
b552bdfd7e133993a2a9dadfccb472f2231e29854a08262e8b40959355399465,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
b68a21fe90a88bc54790f09f2eb5c2f7eb242c5335a284298a18efbfb3b9625b,-1,1,1,13.44036092,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
b68a21fe90a88bc54790f09f2eb5c2f7eb242c5335a284298a18efbfb3b9625b,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
b8769dd4b26ba7c4631711e55d64ecf2535a17dcfbcf1e1906f6c5d3d1f2d468,-1,0,1,0.0585288,1611839272,Ticket,0e93398d6121915477dd293743dc56927720dea40f03dcb7d20d487d6e9b218f
