tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bc865d0b5b3aeba6d73142d5464076820a9a0d708448717e0c94e0a9b27acf,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
53a01ac3c0f28784a729303c4f8d6f7b0f1a3dd0c57f984929491359cc06fb82,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
558f77084c309adba733a68fbfd45c543fda1984f869cb8542759202d9f5062b,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
9caf83f27f634d4bff594a686a0d6a1baeeb4f5512a7d69d7b1ca41dc5d4d7a3,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
aaed800fad379cd80fa48d056f0d9ee23671a2f477d2c423a740f8859487a1c6,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
ac65cee82c1c5461d80c61fbd095a35039df05bc3b3c65dd68efd040ac40bc05,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
f564c62053bc4453f8f4578d5b007faeb67cf544f8c5fdc5eb641ebcb96b3277,-1,0,1,182.53597074,1557774409,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
0af2a6695e875a739aed4970aefb2401ea531122eaf2d159068dbdb8addb3302,-1,0,1,182.53597074,1557773973,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
86ad114696fb179dd27dcba42172039e05bda64d9c3371172431ac30e244edf0,-1,0,1,182.53597074,1557773973,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
a56ab6ff94dd22f0b6f4c828a15dfdb67d88e9ed59c9d4f135179b4cf706aad5,-1,0,1,182.53597074,1557773805,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
0122f894eddff9d5df83f2209585ed892911fb61d61e079acadd7d9f2a29dfeb,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
143b45363756f8c766dec83b815a5e0f79e06d6b0d379e3bee4f636904e08b8f,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
16f9215798d347c695822d80804aafb715615c3532cd1280f62604c22a66a34e,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
1e976aaf2dd3e97cbae67474ff8d3677aefa5dd030ad34ab889bb4741d1b196f,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
25dfb2dd0c63ac381340fbfe58cbfc895214f0733b4fdcca28b381434fff0f79,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
bb18ebd4f8cce276f2594e5d930c2bc62052308c1046e07bd80aa345e0b5f42f,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
cb168000d6988bcfd4ff1855022e11469b9c36040f3eb2296f958e2e801abb08,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
eb671e3342621f7bee8ca6bcdfc63a7ce43fe891296cd1506b880d900a47187a,-1,0,1,182.53597074,1557773531,Ticket,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,12,1,182.53597074,1557773465,Regular,f564c62053bc4453f8f4578d5b007faeb67cf544f8c5fdc5eb641ebcb96b3277
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,2,1,182.53597074,1557773465,Regular,0122f894eddff9d5df83f2209585ed892911fb61d61e079acadd7d9f2a29dfeb
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,17,1,182.53597074,1557773465,Regular,eb671e3342621f7bee8ca6bcdfc63a7ce43fe891296cd1506b880d900a47187a
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,8,1,182.53597074,1557773465,Regular,1e976aaf2dd3e97cbae67474ff8d3677aefa5dd030ad34ab889bb4741d1b196f
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,11,1,182.53597074,1557773465,Regular,16f9215798d347c695822d80804aafb715615c3532cd1280f62604c22a66a34e
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,1,1,182.53597074,1557773465,Regular,25dfb2dd0c63ac381340fbfe58cbfc895214f0733b4fdcca28b381434fff0f79
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,3,1,182.53597074,1557773465,Regular,cb168000d6988bcfd4ff1855022e11469b9c36040f3eb2296f958e2e801abb08
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,15,1,182.53597074,1557773465,Regular,143b45363756f8c766dec83b815a5e0f79e06d6b0d379e3bee4f636904e08b8f
